Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/03/2021,Capital Grants to People Non Profit,Stronger Places,HELFORD RIVER CHILDREN'S SAILING TR,,Micro,,,2100308799,,Coastal Communities Fund,TR11 5JZ,"605,476.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Capital Grants to People Non Profit,Stronger Places,LANCASHIRE WILDLIFE TRUST,,,,,2100308796,,Coastal Communities Fund,PR5 6BY,"4,500.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Capital Grants to People Non Profit,Stronger Places,NATIONAL TRUST,,Large,,,2100308801,,Coastal Communities Fund,SN2 2NA,"3,992.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,Building Safety Grenfell & Net Zero,ROYAL INSTITUTION OF CHARTERED SURV,,Large,,423826098,2100308663,,EWS Training Programme,SW1P 3AD,"638,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,BUCKINGHAMSHIRE CC (REVENUE),,,,,2100308763,,Local Digital Innovation,HP20 1UD,"75,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LEEDS CITY COUNCIL,,Public Bodies,,,2100308765,,Local Digital Innovation,LS1 3AD,"125,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LONDON BOROUGH OF CAMDEN,,Public Bodies,,211651836,2100308764,,Local Digital Innovation,WC1H 8NG,"100,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LONDON BOROUGH OF LAMBETH,,Large,,228216479,2100308759,,Local Digital Innovation,S95 1AN,"350,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LONDON BOROUGH OF LAMBETH,,Large,,228216479,2100308762,,Local Digital Innovation,S95 1AN,"50,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LONDON BOROUGH SOUTHWARK,,,,231379426,2100308760,,Local Digital Innovation,SE1 3DY,"325,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LONDON BOROUGH SOUTHWARK,,,,231379426,2100308761,,Local Digital Innovation,SE1 3DY,"50,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,EXETER CITY COUNCIL,,Public Bodies,,236473328,2100308865,,New Development Corporation Competition,EX1 1JW,"380,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,TEWKESBURY BC,,,,232740399,2100308866,,New Development Corporation Competition,GL20 5TT,"250,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,WIRRAL MBC,,Public Bodies,,,2100308864,,New Development Corporation Competition,CH41 5FN,"485,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current Grants to Non Profit Bodies,Stronger Places,BEER PARISH COUNCIL,,,,,2100308798,,Coastal Communities Fund,EX12 2UN,"13,153.67",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current Grants to Non Profit Bodies,Stronger Places,BERWICK COMMUNITY TRUST,,Small,,,2100308802,,Coastal Communities Fund,TD15 1JT,"22,250.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current Grants to Non Profit Bodies,Stronger Places,CHURCH URBAN FUND,,Small,,396728263,2100308879,,Near Neighbours surge programme,SW1P 3AZ,"200,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current Grants to Non Profit Bodies,Stronger Places,MARGATE SCHOOL LTD,,Micro,,,2100308797,,Coastal Communities Fund,CT8 8RX,"17,333.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,Current Grants to Non Profit Bodies,Stronger Places,NATIONAL TRUST,,Large,,,2100308800,,Coastal Communities Fund,SN2 2NA,"82,711.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Capital,Stronger Places,PLYMOUTH CITY COUNCIL,,,,,7700008326,,ERDF grant payment,PL1 3BJ,"34,797.76",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Capital,Stronger Places,Rochdale Borough Council,,,,,7700008324,,ERDF grant payment,OL16 1XU,"12,262.28",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Capital,Stronger Places,Rochdale Borough Council,,,,,7700008325,,ERDF grant payment,OL16 1XU,"108,299.55",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Capital,Stronger Places,Rochdale Borough Council,,,,,7700008327,,ERDF grant payment,OL16 1XU,"123,121.32",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Capital,Stronger Places,Rochdale Borough Council,,,,,7700008328,,ERDF grant payment,OL16 1XU,"9,828.71",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Resource,Stronger Places,BRISTOL CITY COUNCIL,,,,,7700008329,,ERDF grant payment,BS3 9FS,"73,525.88",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Resource,Stronger Places,GWE BUSINESS WEST LTD,,,,,7700008323,,ERDF grant payment,BS8 3RA,"157,231.14",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Resource,Stronger Places,PLYMOUTH CITY COUNCIL,,,,,7700008326,,ERDF grant payment,PL1 3BJ,"4,466.03",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700008330,,ERDF grant payment,PR7 7DL,"68,465.71",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2021,IT - Service Contracts,Building Safety Grenfell & Net Zero,DIGI2AL LTD,,Medium,,,5106268921,IT Managed / Outsourced Services,EPBR Pen Testing Services,SE1 0HS,"1,500.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,IT - Service Contracts,CFO and Corporate,ANDIGITAL LTD,,Large,,,5106268922,IT Managed / Outsourced Services,KPI Development & Delivery Diagnostic,SL6 1BU,"16,600.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106268998,IT Managed / Outsourced Services,Hardware Supp Services 2020/21,NG11 7EP,"1,284.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106268993,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,"21,843.84",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106268996,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,362.88,
"Housing, Communities & Local Government",MHCLG,01/03/2021,Steady State Service Provision,Stronger Places,EXELA TECHNOLOGIES LIMITED,,Large,,,5106269001,Business Process Outsourcing Services,Provision of a Standby Service,TW20 9AB,"9,191.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Subscriptions,CFO and Corporate,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106268986,Subscriptions and Admissions,Whitehall and Industry Group Membership,SW1H 9EX,"6,420.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Support services,Stronger Places,EXELA TECHNOLOGIES LIMITED,,Large,,,5106269000,Business Process Outsourcing Services,Provision of a Standby Service,TW20 9AB,"4,367.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Training,CFO and Corporate,TOUGH COOKIE LTD,,Micro,,,5106268978,Development and Training,Civil Service Training,TQ96HR,"1,500.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Training,CFO and Corporate,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106268987,Development and Training,Civil Service Training,SW1H 9EX,"1,900.00",
"Housing, Communities & Local Government",MHCLG,01/03/2021,Training,Housing & Planning,DODS PARLIAMENTARY COMM  LTD,,Large,,290673748,5106268984,Development and Training,Civil Service Training,SE1 9SG,"1,495.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269004,Contingent Labour,Contingent labour,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269010,Contingent Labour,Contingent labour,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269011,Contingent Labour,Contingent labour,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269012,Contingent Labour,Contingent labour,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269019,Contingent Labour,Contingent labour,EC2N 3AQ,"1,478.21",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269024,Not Addressable,Secondment Costs,EC2N 3AQ,"6,467.28",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269027,Contingent Labour,Contingent labour,EC2N 3AQ,"2,078.75",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269003,Contingent Labour,Contingent labour,EC2N 3AQ,"6,330.48",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269013,Contingent Labour,Contingent labour,EC2N 3AQ,"5,851.32",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269020,Contingent Labour,Contingent labour,EC2N 3AQ,"1,512.14",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269025,Contingent Labour,Contingent labour,EC2N 3AQ,"1,970.98",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269029,Contingent Labour,interim manager,EC2N 3AQ,955.68,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269034,Contingent Labour,Contingent labour,EC2N 3AQ,"1,237.68",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269035,Contingent Labour,Interim Staff,EC2N 3AQ,796.48,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269018,Contingent Labour,Contingent labour,EC2N 3AQ,"19,124.11",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269008,Contingent Labour,Contingent labour,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269009,Contingent Labour,Contingent labour,EC2N 3AQ,"1,899.14",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269021,Contingent Labour,Contingent labour,EC2N 3AQ,"2,653.92",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269033,Contingent Labour,Contingent labour,EC2N 3AQ,"1,385.83",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269037,Contingent Labour,Contingent labour,EC2N 3AQ,742.34,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Local Government Strategy and Analysis,GREEN PARK INTERIM & EXECUTIVE,,Small,,348738829,5106269091,Business Process Outsourcing Services,Contingent labour,W1K 4EG,"18,275.42",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269006,Contingent Labour,Contingent labour,EC2N 3AQ,"3,156.12",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269007,Contingent Labour,contingent labour,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269014,Contingent Labour,Contingent labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269015,Contingent Labour,Contingent labour,EC2N 3AQ,848.04,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269016,Contingent Labour,Contingent labour,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106269017,Contingent Labour,Contingent labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,HOLOCAUST EDUCATIONAL TRUST,,Small,,,2100308931,,Lessons from Auschwitz Universities Project,WC1N 3XX,"27,916.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Capital,Stronger Places,LINCOLN BUSINESS IMPROVEMENT GROUP,,Small,,,7700008335,,ERDF grant payment,LN2 1HA,"4,872.48",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF KEELE,,,,,7700008332,,ERDF grant payment,ST5 5BG,"14,673.14",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF KEELE,,,,,7700008337,,ERDF grant payment,ST5 5BG,"53,784.80",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,ADVANCE NORTHUMBERLAND COMMERCIAL L,,,,,7700008338,,ERDF grant payment,NE63 9JZ,"44,862.07",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700008334,,ERDF grant payment,TR15 3QG,"341,698.42",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,GREATER B'HAM&SOLIHULL LEP LTD,,,,,7700008336,,ERDF grant payment,B1 2ND,"195,226.67",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,LINCOLN BUSINESS IMPROVEMENT GROUP,,Small,,,7700008335,,ERDF grant payment,LN2 1HA,"40,387.13",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF BATH,,,,,7700008331,,ERDF grant payment,BA 7AY,"49,734.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF KEELE,,,,,7700008332,,ERDF grant payment,ST5 5BG,"229,654.15",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF KEELE,,,,,7700008337,,ERDF grant payment,ST5 5BG,"304,834.33",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF WOLVERHAMPTON,,,,,7700008333,,ERDF grant payment,WV1 1LY,"78,283.61",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Grenfell & Net Zero,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106269066,Research,NACM screening testing,WD25 9XX,"4,401.60",
"Housing, Communities & Local Government",MHCLG,02/03/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Grenfell & Net Zero,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106269076,Research,NACM screening testing,WD25 9XX,"1,008.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,"Furniture, Fittings and carpets",CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106269079,"Furniture, Fixtures and Fittings",CV19 Ergo chairs and desk provision 5,SG12 0SS,"4,323.72",
"Housing, Communities & Local Government",MHCLG,02/03/2021,"IT - PC, Network & Hardware",CFO and Corporate,STORM TECHNOLOGIES LTD,,Medium,,519916048,5106268952,ICT Hardware,IT Equipment costs,WD18 8YW,"10,783.68",
"Housing, Communities & Local Government",MHCLG,02/03/2021,"IT - PC, Network & Hardware",CFO and Corporate,STORM TECHNOLOGIES LTD,,Medium,,519916048,5106268952,ICT Hardware,Delivery costs,WD18 8YW,5.94,
"Housing, Communities & Local Government",MHCLG,02/03/2021,IT - Service Contracts,CFO and Corporate,AMAZON WEB SERVICES EMEA SARL,,Large,,,5106269075,IT Managed / Outsourced Services,Additional hosting costs incl EPBR,1885,"1,093.50",
"Housing, Communities & Local Government",MHCLG,02/03/2021,IT - Service Contracts,CFO and Corporate,AMAZON WEB SERVICES EMEA SARL,,Large,,,5106269084,IT Managed / Outsourced Services,Additional hosting costs incl EPBR,1885,"1,444.08",
"Housing, Communities & Local Government",MHCLG,02/03/2021,IT - Service Contracts,CFO and Corporate,AMAZON WEB SERVICES EMEA SARL,,Large,,,5106269089,IT Managed / Outsourced Services,Additional hosting costs incl EPBR,1885,"2,484.22",
"Housing, Communities & Local Government",MHCLG,02/03/2021,IT - Service Contracts,CFO and Corporate,AMAZON WEB SERVICES EMEA SARL,,Large,,,5106269093,IT Managed / Outsourced Services,Additional hosting costs incl EPBR,1885,"2,321.30",
"Housing, Communities & Local Government",MHCLG,02/03/2021,IT - Service Contracts,CFO and Corporate,AMAZON WEB SERVICES EMEA SARL,,Large,,,5106269094,IT Managed / Outsourced Services,Additional hosting costs incl EPBR,1885,"2,219.95",
"Housing, Communities & Local Government",MHCLG,02/03/2021,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106269077,IT Managed / Outsourced Services,Hardware Supp Services 2020/21,NG11 7EP,"14,741.08",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Legal Fees,Housing & Planning,BRYAN CAVE LEIGHTON PAISNER LLP,,Large,,,5106268983,Legal,Legal Advice,EC4R 9HA,"12,364.56",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Management Consultancy,Housing & Planning,Ignite Consulting Limited,,Micro,,,5106269072,Consultancy,Support to First Homes Project,SE1 2BB,"15,390.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Professional services,Building Safety Grenfell & Net Zero,On-Pole Limited,,Micro,,,5106269068,Technical Services,BSP Technical Guidance Author,BS40 6LB,300.00,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Professional services,CFO and Corporate,CARDINUS RISK MANAGEMENT LIMITED,,Medium,,493823215,5106269078,Operation of Industrial Facilities,Annual support licence,RH19 3BE,795.56,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Professional services,CFO and Corporate,CARDINUS RISK MANAGEMENT LIMITED,,Medium,,493823215,5106269078,Operation of Industrial Facilities,Healthy working,RH19 3BE,"3,182.27",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Professional services,CFO and Corporate,CARDINUS RISK MANAGEMENT LIMITED,,Medium,,493823215,5106269078,Operation of Industrial Facilities,IT services,RH19 3BE,120.00,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Property/Estates Consultancy,Housing & Planning,TIBBALDS PLANNING & URBAN DESIGN LT,,Medium,,,5106269097,Consultancy,National Model Design Contract variation,SE1 3JB,"11,339.99",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Recruitment,CFO and Corporate,CABINET OFFICE,,Public Bodies,,232159186,5106269028,Business Process Outsourcing Services,HR G7 recruitment costs,FY5 3TA,"1,519.20",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Steady State Service Provision,CFO and Corporate,MYCSP LIMITED,,Large,,217279092,5106269055,Business Process Outsourcing Services,Pensions Interface Improvements,SK3 0XN,"1,973.11",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106268953,Development and Training,Civil Service Training,E14 5GL,-299.00,
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106268988,Development and Training,Civil Service Training,E14 5GL,"-1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269041,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269049,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269050,Development and Training,Civil Service Training,E14 5GL,"2,526.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269052,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269053,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269058,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269059,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269061,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269062,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269064,Development and Training,Civil Service Training,E14 5GL,"4,000.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106269080,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",MHCLG,02/03/2021,Training,CFO and Corporate,OXFORD SAID BUSINESS SCHOOL LTD,,Medium,,578999229,5106269048,Development and Training,Civil Service Training,OX1 5NY,"3,813.33",