MONTH,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,Digital Applications - number of applications received ,Digital Applications - Decree Nisi pronounced,Digital Applications - Caseworker issues petition in 3 days (%),Digital Applications - Caseworker issues petition  (average number of days taken),Digital Applications - Legal advisor grants entitlement order in 5 days (%),Digital Applications - Legal advisor grants entitlement order  (average number of days taken),Digital Applications - Case worker lists Decree Nisi in 3 days (%),Digital Applications - Case worker lists Decree Nisi (average number of days taken),Paper applications - number of applications received ,Paper applications - Decree Nisi pronounced,Paper applications -Caseworker issues petition in 10 days (%),Paper applications - Caseworker issues petition (average number of days taken),Total number of receipts Probate,Total number of grants issued Probate,Timeliness - Submission to Grant issue for all Probate applications,Total number of receipts (Digital) Probate,Total number of grants issued (Digital) Probate,Submission to Grant Issued (Digital) Probate,Documents Upload to Grant Issued (Digital) Probate,"Submission to Grant Issued (Digital, stopped) Probate","Documents Upload to Grant Issued (Digital, stopped) Probate","Submission to Grant Issued (Digital, not stopped) Probate","Documents Upload to Grant Issued (Digital, not stopped) Probate",Total number of grants issued (Paper) Probate,Total number of receipts (Paper) Probate,Submission to Grant Issued (Paper) Probate,"Submission to Grant Issued (Paper, stopped) Probate","Submission to Grant Issued (Paper, not stopped) Probate"
Aug-20,87442,87962,444536,11.9,9284,6428,48683,"77,882","19,178",48.6,11322,7320,72652,30.9,2741,1739,21739,41.6,3688,2283,45130,34.1,1655,955,21754,22.5," 8,560 "," 11,393 "," 72,554 ",34.14,7134,3608,4.038423838,8.458341502,50.95698703,5.766412842,88.23659725,4.023260966,2364,3472,53.76923077,12.71948718,23739,24251,6.7,7589,8986,5.78,3.97,11.85,9.38,3.77,2.18,16150,15265,7.27,14.4,4.56
Sep-20,80592,99837,425269,13.2,10363,7563,51478,"124,270","24,543",52,13209,9152,72028,33.1,2769,1956,21896,39.9,3986,2341,46512,37.4,2046,1330,22033,37.3," 8,908 "," 12,622 "," 67,825 ",32.42,7568,4433,19.35010097,10.21057463,23.11799253,6.625734116,77.23704867,7.567503925,3493,4305,,,22382,23085,7.5,7713,7533,6.51,4.62,12.41,10.21,3.29,1.57,14669,15552,7.95,14.92,5.14
Oct-20,91065,104444,411713,13.9,10531,7955,54051,"156,339","21,788",51,12301,9060,73209,36.6,2857,2066,21916,41.5,4586,2929,47962,39.1,2386,1674,22840,35.3," 7,663 "," 13,585 "," 63,092 ",31.35,7674,3986,33.48690272,8.200210609,22.56888759,6.152500364,83.85673061,4.560516041,6197,4536,,,26994,22576,7.6,8763,7269,7.03,4.86,13.48,11.03,2.93,0.95,18231,15307,7.86,15.4,5.1
Nov-20,90971,103075,399603,14,9612,7883,55771,"130,922","24,119",50.6,11423,9043,73908,36.7,2711,2125,21921,42.4,4669,2926,49135,42.6,2552,2282,22958,41.4," 8,271 "," 13,238 "," 58,244 ",29.83,7574,4080,77.15824489,6.6730556,72.68845701,3.126030624,87.73092653,4.553800592,4150,4841,,,23819,25029,7.6,9904,9361,6.84,4.72,10.59,8.32,2.91,0.95,13195,15668,8.01,13.48,5.31
Dec-20,85870,89769,395715,13.7,8748,7280,57228,"113,863","21,882",49.4,10058,7997,74935,36.5,2530,2224,21644,40.9,4615,2933,51000,48.6,2942,2154,23533,48.1," 6,534 "," 10,224 "," 55,476 ",27.5,5657,5270,83.64359586,5.883214002,74.7523495,2.167640335,91.97439685,4.154357459,2544,4530,,,17055,18356,7.9,10107,7915,6.23,3.83,10.78,8.37,3.21,0.82,6948,10441,9.18,14.48,6.07
Jan-21,93313,87315,401721,14,8775,7576,58422,"139,326","20,553",51.1,10019,7674,75252,37.5,1940,1992,21130,40.5,3708,3087,51484,37.8,2419,2201,23842,49," 6,458 "," 10,483 "," 51,080 ",31.42,8239,8313,77.72925764,6.422489083,22.86506149,4.641261043,93.48643006,4.209394572,3068,4831,,,22257,24228,8.9,15078,10115,7.35,4.15,11.72,8.6,4.17,0.92,7179,14113,9.96,16.01,7
Feb-21,96096,88213,409607,14.1,8723,7506,59634,"110,728","20,541",52.6,11028,8203,76605,39.7,2429,2078,20885,43.7,3350,3154,51717,36.8,3639,2719,24129,44.7," 6,737 "," 10,729 "," 47,322 ",31.01,8157,5161,54.70980019,8.237732772,30.96846847,4.367277992,90.76459762,4.912832525,2836,3978,,,24114,23687,8.2,17258,13137,6.78,3.46,11.32,7.98,3.88,0.57,6856,10550,9.9,15.99,4.32
Mar-21,110688,112022,408236,14.4,9568,9265,59923,"151,850","26,722",50,13183,9277,79454,38.6,3061,2411,20970,43.6,3152,,,,4290,3126,24560,43.8," 8,260 "," 11,735 "," 44,164 ",31.6,9350,5841,58.86007886,8.124268132,17.66922352,5.336563047,92.11112567,4.527453807,3622,5078,,,29116,25679,7.3,20075,16974,6.39,2.82,11.2,7.68,4.08,0.49,9041,8705,9.08,16.6,3.08
Apr-21,91853,101540,398556,15.2,8646,8085,60476,"137,179","23,522",50.2,10914,8848,80163,38.5,2312,2171,20597,43.5,3066,,,,5945,2556,26045,49.9," 6,366 "," 10,947 "," 40,080 ",49.79,7758,6058,28.18593315,10.04143454,21.55688623,4.93792902,90.1131626,5.087552114,1932,4279,,,27258,21851,7.4,17633,14873,6.39,2.64,12.68,9.08,4.37,0.57,9625,6977,9.5,19.13,3.39
May-21,92513,99874,391250,14.9,8327,8232,60556,"117,362","22,648",47.3,11001,8431,80856,40.4,2521,1936,20634,44.5,2703,,,,3832,2433,27545,48.6," 5,929 "," 8,790 "," 37,371 ",28.49,8322,8239,26.50797607,9.631605184,74.38560562,2.130924517,89.94156189,4.911457411,3016,3052,,,26251,22727,6.9,17031,15783,6.24,3.31,13.3,9.63,3.87,1.18,9222,6944,8.35,17.68,3.17
Jun-21,105471,120833,375842,14,8962,8580,60927,"140,818","22,985",48,12063,9161,82235,41.1,2717,2140,20837,44.8,3165,,,,2928,2971,31798,48.5," 6,996 "," 8,183 "," 36,182 ",34.46,7977,5951,32.32291989,10.3459635,28.49162011,4.309785547,86.46795827,5.914605067,2672,3289,,,24941,21778,8,17028,15242,7.04,4.89,13.57,10.19,4.26,2.65,7913,6536,10.3,17.47,5.41
Jul-21,101910,111772,365961,,8295,8936,60248,"136,581","23,721",48.6,12150,8698,84458,41.5,2853,2010,21260,44.4,3150,,,,3566,2503,33606,45.8," 6,601 "," 8,428 "," 34,458 ",49.15,8074,5850,26.0726507,10.23506186,10.83665339,5.08,91.72167707,4.263514719,1090,2505,,,23170,22375,8.5,16057,15687,7.92,6.01,14.7,11.69,4.39,3.08,7113,6688,9.9,17.83,5.57
Aug-21,96768,96282,366410,,7834,7498,60561,"142,046","25,041",49.6,,,,,,,,,3440,,,,2880,3236,33514,43.8," 6,117 "," 7,547 "," 33,381 ",36.92,8095,6166,44.13271842,9.160645657,25.62127598,4.090975149,96.10353465,3.027831895,2721,2775,,,20989,25720,8.9,14489,18509,8.25,6.49,15.24,12.58,4.74,3.44,6501,7211,10.56,18.02,5.62
