Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271965,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,512.14",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271972,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271976,Contingent Labour,Interim Staff,EC2N 3AQ,825.12,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271977,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,027.43",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271980,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,697.43",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271982,Contingent Labour,Interim staff,EC2N 3AQ,848.04,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271985,Contingent Labour,Contingent Labour,EC2N 3AQ,"27,313.92",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271986,Contingent Labour,Interim Staff,EC2N 3AQ,859.50,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271991,Contingent Labour,Contingent Labour,EC2N 3AQ,"8,219.40",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271997,Contingent Labour,Contingent Labour,EC2N 3AQ,995.22,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106272002,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271974,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271975,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,024.29",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271998,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,097.39",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271966,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,848.72",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271971,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.66",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271981,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,693.79",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271987,Contingent Labour,Contingent Labour,EC2N 3AQ,618.61,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271971,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.64",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271973,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271983,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271999,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106272006,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,771.66",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271968,Contingent Labour,Agency Staff,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271979,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271984,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,952.10",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271992,Contingent Labour,Contingent Labour,EC2N 3AQ,338.76,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,Avon and Somerset PCC,,,,,2100309604,,LRF Funding Pilot,BS20 8QJ,"179,889.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CAMBRIDGESHIRE COUNTY COUNCIL,,Public Bodies,,210311121,2100309593,,LRF Funding Pilot,CB3 0AP,"181,548.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CENTRAL BEDFORDSHIRE COUNCIL,,Public Bodies,,,2100309579,,LRF Funding Pilot,MK42 9BD,"175,034.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100309574,,LRF Funding Pilot,DH1 1TW,"193,081.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CUMBRIA COUNTY COUNCIL,,Public Bodies,,211316542,2100309599,,LRF Funding Pilot,CA3 8NA,"179,101.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,DERBYSHIRE COUNTY COUNCIL,,Large,,,2100309590,,LRF Funding Pilot,DE4 3AG,"187,413.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,DEVON & CORNWALL POLICE AUTHORITY,,,,,2100309601,,LRF Funding Pilot,EX2 5YT,"191,732.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,DORSET & WILTSHIRE FIRE & RESCUE SE,,,,,2100309584,,LRF Funding Pilot,SP1 3NR,"170,856.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST RIDING OF YORKSHIRE COUNCIL,,,,,2100309572,,LRF Funding Pilot,HU17 5BE,"199,045.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST SUSSEX CC,,,,,2100309588,,LRF Funding Pilot,BN7 1UE,"183,609.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,ESSEX COUNTY FIRE & RESCUE SERVICE,,Public Bodies,,211914291,2100309575,,LRF Funding Pilot,CM8 3HB,"189,441.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,GLOUCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,211272067,2100309592,,LRF Funding Pilot,GL2 2AX,"167,311.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,GREATER LONDON AUTHORITY,,Large,,,2100309596,,LRF Funding Pilot,SE1 2AA,"245,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,GTR MANCHESTER COMBINED AUTHORITY,,Public Bodies,,,2100309583,,LRF Funding Pilot,M27 8US,"221,881.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,HAMPSHIRE COUNTY COUNCIL,,,,506774652,2100309570,,LRF Funding Pilot,SO23 8UD,"196,907.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,HARTLEPOOL BOROUGH COUNCIL,,Large,,424291797,2100309571,,LRF Funding Pilot,TS24 7BT,"209,089.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,HERTFORDSHIRE CC,,Large,,211218291,2100309576,,LRF Funding Pilot,SG13 8TN,"167,194.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,KENT & MEDWAY TOWNS FIRE AUTHORITY,,Large,,423679414,2100309602,,LRF Funding Pilot,ME15 6XB,"193,729.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,LEICESTERSHIRE COUNTY COUNCIL,,Large,,236419693,2100309568,,LRF Funding Pilot,LE3 8RB,"174,667.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,LINCOLNSHIRE CC,,,,,2100309573,,LRF Funding Pilot,LN2 1DY,"179,187.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,LIVERPOOL CITY COUNCIL,,Public Bodies,,228646113,2100309569,,LRF Funding Pilot,L2 2DH,"222,550.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,NEWCASTLE CITY COUNCIL,,,,,2100309586,,LRF Funding Pilot,NE1 8QH,"204,292.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,NORFOLK POLICE & CRIME COMMISSIONER,,,,213638251,2100309580,,LRF Funding Pilot,NR18 0WW,"182,932.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,2100309600,,LRF Funding Pilot,DL7 8AH,"164,915.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,NORTHAMPTONSHIRE POLICE,,Large,,,2100309577,,LRF Funding Pilot,NN4 8BH,"174,815.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,NOTTINGHAMSHIRE CC,,,,214657947,2100309598,,LRF Funding Pilot,NG2 7QZ,"200,097.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,POLICE & CRIME COMM'R FOR CHESHIRE,,Public Bodies,,211207737,2100309585,,LRF Funding Pilot,CH1 2PP,"183,904.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,POLICE AND CRIME COMMISSIONER FOR S,,,,,2100309591,,LRF Funding Pilot,S9 2EH,"208,336.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,STAFFORDSHIRE COUNTY COUNCIL,,Public Bodies,,213450609,2100309581,,LRF Funding Pilot,ST16 2DH,"196,278.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,SUFFOLK COUNTY COUNCIL,,Large,,236445243,2100309578,,LRF Funding Pilot,IP1 2BX,"174,554.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,2100309587,,LRF Funding Pilot,KT1 1AB,"160,514.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,THAMES VALLEY POLICE,,,,232914853,2100309582,,LRF Funding Pilot,OX5 2NX,"176,981.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,WARWICKSHIRE CC,,,,210396290,2100309589,,LRF Funding Pilot,CV34 4RH,"168,491.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,West Midlands Police Authority,,Large,,365219653,2100309594,,LRF Funding Pilot,B4 6NQ,"223,127.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,West Yorkshire Fire and Rescue Auth,,Large,,236428595,2100309595,,LRF Funding Pilot,BD11 2DY,"214,787.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,WILTSHIRE POLICE AUTHORITY,,Large,,,2100309603,,LRF Funding Pilot,SN10 2DN,"170,980.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,230359643,2100309597,,LRF Funding Pilot,WR5 2NP,"183,129.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Capital,Stronger Places,CANAL & RIVER TRUST,,Large,,,7700008896,,ERDF grant payment,LS9 8PD,"23,174.39",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Capital,Stronger Places,SWMAS LTD,,Small,,,7700008899,,ERDF grant payment,TA6 4FJ,"27,862.80",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Capital,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700008890,,ERDF grant payment,WR5 2NP,"105,941.95",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Capital,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700008898,,ERDF grant payment,WR5 2NP,"468,622.14",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Capital,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700008900,,ERDF grant payment,WR5 2NP,"12,086.25",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,ADVANCE NORTHUMBERLAND COMMERCIAL L,,,,,7700008897,,ERDF grant payment,NE63 9JZ,"42,655.35",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700008892,,ERDF grant payment,DH1 5UF,"71,540.86",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,EXEMPLAS LIMITED,,Medium,,,7700008887,,ERDF grant payment,AL10 9NE,"244,949.98",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,EXEMPLAS LIMITED,,Medium,,,7700008893,,ERDF grant payment,AL10 9NE,"568,616.63",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,GM BUSINESS SUPPORT LTD,,,,,7700008901,,ERDF grant payment,M1 5JW,"214,361.14",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,HEALTH ENTERPRISE EAST LTD,,,,,7700008905,,ERDF grant payment,CB24 6WZ,"11,850.99",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,HETHEL INNOVATION LTD,,,,,7700008909,,ERDF grant payment,NR14 8FB,"25,722.97",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,ROYAL AGRICULTURAL UNI,,Large,,,7700008895,,ERDF grant payment,GL7 6JS,"24,101.23",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,STAFFORDSHIRE UNIVERSITY,,Large,,,7700008888,,ERDF grant payment,ST4 2DE,"79,840.84",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,SWINDON & WILTSHIRE LOCAL ENTERPRIS,,,,,7700008906,,ERDF grant payment,SN13 9BL,"105,917.80",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,SWMAS LTD,,Small,,,7700008899,,ERDF grant payment,TA6 4FJ,"15,142.75",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF EXETER,,,,,7700008907,,ERDF grant payment,EX4 4QJ,"144,719.22",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF WARWICK,,,,,7700008894,,ERDF grant payment,CV4 8UW,"256,353.17",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,WOLVERHAMPTON CITY COUNCIL,,,,,7700008908,,ERDF grant payment,WV1 1RL,"52,495.65",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,ERDF Work in Progress � Resource,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700008890,,ERDF grant payment,WR5 2NP,"141,024.07",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2021,"IT - PC, Network & Hardware",CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271978,Contingent Labour,Contingent Labour,EC2N 3AQ,"29,564.93",
"Housing, Communities & Local Government",MHCLG,01/06/2021,"IT - PC, Network & Hardware",CFO and Corporate,SOFTCAT LIMITED,,Large,,397333253,5106271964,ICT Hardware,Delivery,SL7 1TB,9.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,"IT - PC, Network & Hardware",CFO and Corporate,SOFTCAT LIMITED,,Large,,397333253,5106271964,ICT Hardware,P583-006-BK - Mini Displayport,SL7 1TB,271.44,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Legal Fees,Housing & Planning,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106272017,Legal,Legal Advice,NP10 8FZ,"9,003.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106272001,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,847.76",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Recruitment,Local Government Strategy and Analysis,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106272034,Business Process Outsourcing Services,Recruitment Charges,NP10 8XG,"2,400.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Repayments of Private Sect Grant (Cap),Stronger Places,BRUNTON SHAW UK,,Medium,,,2300003138,,RGF Grant Recovery,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Repayments of Private Sect Grant (Cap),Stronger Places,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003222,,RGF Grant Recovery,WN8 9QB,"-2,618.84",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Repayments of Private Sect Grant (Cap),Stronger Places,TATA STEEL UK LTD,,Large,,,2300003227,,RGF Grant Recovery,S60 3AR,"-126,485.99",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Repayments of Private Sect Grant (Curr),Stronger Places,Teledyne UK Limited,,Large,,217053131,2300003137,,RGF Grant Recovery,CM1 2QU,"-132,013.50",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Steady State Service Provision,Housing & Planning,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106271963,Business Process Outsourcing Services,Phase 2 of HHSRS,SA44 5WX,"117,206.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,DODS GROUP LTD,,Large,,290673748,5106272000,Development and Training,Civil Service Training,SE1 9SG,"1,450.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,DODS GROUP LTD,,Large,,290673748,5106272012,Development and Training,Civil Service Training,SE1 9SG,"1,450.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,HEALTH ASSURED LTD,,Medium,,,5106271943,Development and Training,Civil Service Training,M4 4FN,850.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,HEALTH ASSURED LTD,,Medium,,,5106271948,Development and Training,Civil Service Training,M4 4FN,850.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,HEALTH ASSURED LTD,,Medium,,,5106272015,Development and Training,Civil Service Training,M4 4FN,"1,250.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106271937,Development and Training,Civil Service Training,E14 5GL,"2,808.00",
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272020,Development and Training,Civil Service Training,E14 5GL,528.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,Local Government Strategy and Analysis,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106272037,Development and Training,Civil Service Training,SW1H 9EX,295.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,Local Government Strategy and Analysis,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106272038,Development and Training,Civil Service Training,SW1H 9EX,295.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Training,Local Government Strategy and Analysis,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106272039,Development and Training,Civil Service Training,SW1H 9EX,295.00,
"Housing, Communities & Local Government",MHCLG,01/06/2021,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106272003,Financial,Pension fund management,SE1 0LL,405.91,
"Housing, Communities & Local Government",MHCLG,02/06/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271814,Contingent Labour,Contingent Labour,EC2N 3AQ,"18,082.68",
"Housing, Communities & Local Government",MHCLG,02/06/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,94 on the Estuary C/O HML Ltd,,Micro,,,3700102188,,Grant payable by the Exchequer,TW9 1BP,"11,872.00",Yes
"Housing, Communities & Local Government",MHCLG,02/06/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,FirstPort Limited,,Large,,,3700102187,,Grant payable by the Exchequer,BH25 5NR,"131,154.00",Yes
"Housing, Communities & Local Government",MHCLG,02/06/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,VICTORY HILL MANAGEMENT CO. LIMITED,,Micro,,,3700102186,,Grant payable by the Exchequer,RG4 5JS,"28,265.00",Yes
"Housing, Communities & Local Government",MHCLG,02/06/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF NOTTINGHAM,,,,,7700008902,,ERDF grant payment,NG7 2TU,"986,593.21",Yes
"Housing, Communities & Local Government",MHCLG,02/06/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,PRP ARCHITECTS LLP,,Large,,,5106272079,Research,EWS 11-18m Data Science - Pilot Study,KT7 0QJ,"184,474.80",
"Housing, Communities & Local Government",MHCLG,02/06/2021,"Furniture, Fittings and carpets",CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106272051,"Furniture, Fixtures and Fittings",CV-19 Home Working Requirements Ext 6,SG12 0SS,"5,019.60",