Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Salary Deductions,28/08/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166505,2018,1779,10024551,M000008440,E64,C64,1779,0,1779, TAX FOR AUGUST 201805,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,28/08/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166505,2018,52789.21,10024551,M000008440,E64,C64,52789.21,0,52789.21, TAX FOR AUGUST 201805,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,28/08/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166505,2018,42977.97,10024551,M000008440,E64,C64,42977.97,0,42977.97, TAX FOR AUGUST 201805,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,28/08/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166505,2018,34773.46,10024551,M000008440,E64,C64,34773.46,0,34773.46, TAX FOR AUGUST 201805,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,28/08/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_166506,2018,108728.58,10070993,M000008440,E64,C64,108728.58,0,108728.58,"ASLC, WPS AND ADDED CONTRIBUTIONS FOR AUG 18",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Scientific Equipment,07/08/2018,Forest Resources & Management,LI-COR BIOSCIENCES UK LTD,CB4 0WS,P30_199618,2018,40593.6,10058787,B000020872,E30,950,33828,6765.6,40593.6,,,,,37210,Scientific - Additions,FC089646,AUTOMATED SOIL CO2 FLUX SYSTEM,Large,,Programme
Forestry Commission,FOREST RESEARCH AGENCY,Commissioned Research,14/08/2018,Operations Unit,The James Hutton Institute,AB15 8QH,P30_199662,2018,37805.22,10107390,B000020876,E30,902,37805.22,0,37805.22,,,,,43590,Contracts And Other Deposits,94000505,LWEC PHASE 3 PHYTOTHREATS,Large,,Programme
Forestry Commission,FOREST RESEARCH AGENCY,,14/08/2018,Research Services,MOTT MACDONALD LIMITED * DO NOT USE,CR0 2EE,P30_199867,2018,59699.98,10043534,B000020891,E30,980,49749.98,9950,59699.98,,,,,49331,Poa And Auc Additions,98010062,NEW TREE HEALTH BUILDING AT ALICE HOLT,,,
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,28/08/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_200239,2018,170653.5,10070993,M000008440,E30,C30,170653.5,0,170653.5,"CIVIL SUPER AUGUST 2018 ASLC, WPS AND ADDED CONTS FOR AUG 18",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/08/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200238,2018,2288,10024551,M000008440,E30,C30,2288,0,2288,TAX FOR AUGUST 2018,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/08/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200238,2018,83996.28,10024551,M000008440,E30,C30,83996.28,0,83996.28,TAX FOR AUGUST 2018,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/08/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200238,2018,70058.46,10024551,M000008440,E30,C30,70058.46,0,70058.46,TAX FOR AUGUST 2018,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/08/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200238,2018,55814.6,10024551,M000008440,E30,C30,55814.6,0,55814.6,TAX FOR AUGUST 2018,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Computer Hardware,21/08/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_469959,2018,18733.2,10027330,B000041743,E50,890,15611,3122.2,18733.2,GOODS IT HARDWARE,P289119,DELL LATITUDE 5480 STD LAPTOPS FOR STOCK,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P289119,Administration
Forestry Commission,SILVAN HOUSE,Computer Hardware,21/08/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_469959,2018,17795.28,10027330,B000041743,E50,890,14829.4,2965.88,17795.28,GOODS IT HARDWARE,P289119,DELL LATITUDE 7280 LIGHTWEIGHT LAPTOPS FOR STOCK,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P289119,Administration
Forestry Commission,SILVAN HOUSE,,23/08/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_469978,2018,34144.99,10118287,B000041748,E50,890,28454.16,5690.83,34144.99,THIS PAYMENT IS FOR 400020326,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,,,
Forestry Commission,SILVAN HOUSE,Salary Deductions,28/08/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470005,2018,45,10024551,M000008440,E50,C50,45,0,45,TAX FOR AUGUST 201805,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,28/08/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470005,2018,29445.4,10024551,M000008440,E50,C50,29445.4,0,29445.4,TAX FOR AUGUST 201805,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,28/08/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470005,2018,21342.7,10024551,M000008440,E50,C50,21342.7,0,21342.7,TAX FOR AUGUST 201805,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,28/08/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470005,2018,15317.36,10024551,M000008440,E50,C50,15317.36,0,15317.36,TAX FOR AUGUST 201805,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,28/08/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_470006,2018,50328.85,10070993,M000008440,E50,C50,50328.85,0,50328.85,CIVIL SUPER AUGUST 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,
