Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,01/10/2013,Contract computer services,Business Services,Fujitsu Services Ltd,173078,"99,415.35",Aug13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,01/10/2013,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,173078,"1,119.09",Aug13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,01/10/2013,Computer Current,Business Services,Fujitsu Services Ltd,173078,"1,437.81",Aug13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,02/10/2013,Data Network,Business Services,Vodafone,2013/9390,"30,699.26",Quarterly GSI Framework Charges. July 13 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,08/10/2013,Data Network,Business Services,Level 3 Communications,80344085,"28,987.21",IPVPN Rental & Management charges. 01/07/13 to 30/09/13,,Large,,,Administration
Charity Commission,Charity Commission,08/10/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,66651,"29,361.22","Sept 13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,15/10/2013,Contract computer services,Business Services,Attenda,10261335,"35,025.00",Web hosting Management fees. 01/10/13 to 31/12/13,,Large,,STDW0215,Administration
Charity Commission,Charity Commission,28/10/2013,Contract computer services,Business Services,Fujitsu Services Ltd,174962,"93,125.34",Sept13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,28/10/2013,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,174962,"1,119.09",Sept13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,28/10/2013,Computer Current,Business Services,Fujitsu Services Ltd,174962,359.45,Sept13 Support charges,,Large,SC00001487,,Administration
