Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2020,Counsel Fees,Litigation Group,Mr Zubair Ahmad (2 Hare Court),929506," 38,610.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221596," 37,414.77 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221597," 53,091.94 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221601," 23,726.29 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2020,Advisory External Legal Spend,DCMS Advisory,Pinsent Masons Llp,221628," 37,778.00 ",Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221653," 42,744.55 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221665," 21,449.57 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221668," 43,595.78 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/12/2020,Solicitor's Agents Fees,Litigation Group,Womble Bond Dickinson Llp,930125," 25,887.91 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/12/2020,Counsel Fees,Litigation Group,Mr Alan Payne  (5 Essex Court),930182," 22,155.00 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2020,Accommodation: Rent,Corporate Resources,Stiles Harold Williams Partnership Llp,221751," 59,128.25 ",Payment of rent,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2020,Accommodation: Service Charges,Corporate Resources,Stiles Harold Williams Partnership Llp,221751," 17,450.25 ",Payment of service charges ,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2020,Professional Fees & Retainer,Corporate Resources,Bluefort Security Limited,221753," 118,000.00 ",Paymenet for professional IT services,GU14 0LX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2020,Recruitment: Legal Trainees,Corporate Resources,Peoplescout (Tmp Uk Ltd),221812," 143,550.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/12/2020,Salaries: Inward Secondments,DHSC Advisory,Bircham Dyson Bell,221919," 26,000.00 ",Payment relating to inward secondment,EC1A 7BL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2020,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,221964," 32,467.08 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2020,Non-Capital IT: < #5k,Corporate Resources,Insight Direct (Uk) Limited,221980," 22,542.62 ",Payment for IT application and maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221995," 52,928.14 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221996," 35,843.25 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/12/2020,Salaries: Inward Secondments,Attorney General's Office,House Of Commons,29391," 28,346.76 ",Payment relating to inward secondment,SW1A 0AA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/12/2020,Audit Internal,Corporate Resources,HM Treasury Group,222045," 31,827.00 ",Payment for Internal Audit services,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2020,Counsel Fees,Litigation Group,Miss Shaheen Rahman Qc (1 Crown Office Row),931950," 30,960.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,222152," 36,634.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,222159," 40,870.24 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,222161," 35,566.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2020,HR: CSHR Services,Corporate Resources,Cabinet Office,222163," 86,444.31 ",Payment for CSHR expert services,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2020,Audit  Internal,Corporate Resources,HM Treasury Group,222226," 31,827.00 ",Payment for Internal Audit services,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2020,Payroll Control Account,Corporate Resources,Legal & General,222284," 33,557.64 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,222286," 27,115.74 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
,,,,,,,,,,,,,
