Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/03/2016,Stationery,Corporate Resources,Banner Business Services,166352,"36,771.08 ",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,03/03/2016,Accommodation: Rent,Attorney General's Office,R & K LLC,26885,"140,646.00 ",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/03/2016,E-Disclosure Fees,Commercial Law Group,KPMG LLP,705301,"56,400.00 ",Payment for provision of e disclosure services,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/03/2016,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,166480,"15,954.11 ",Payment of rent,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/03/2016,Accommodation: Service Charges,Corporate Resources,GVA Grimley Ltd,166480,"9,543.84 ",Payment of service charges ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2016,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,166557,"32,340.00 ",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2016,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,166559,"69,279.29 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2016,Expert Report,Commercial Law Group,PA Consulting Services Ltd,706030,"39,768.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2016,Counsel Fees,Litigation Group,Mr Nicholas Moss,706132,"28,031.80 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,166604,"1,041,531.75 ",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,166605,"569,632.95 ",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,166608,"348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),166616,"64,555.21 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),166616,"2,374.30 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),166616,"7,192.73 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Prof Prog & Tech Fees,Corporate Resources,Knight Frank,166628,"49,335.95 ",Payment for professional services,W1U 8AN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Photocopiers: Operating Lease,Corporate Resources,Altodigital,166630,"26,897.78 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,166635,"1,135.05 ",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,166635,"55,675.00 ",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/03/2016,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,26921,"15,791.58 ",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/03/2016,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,26921,"2,106.75 ","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/03/2016,Cleaning: Office,Attorney General's Office,Amey Community Limited,26921,"3,027.92 ",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2016,Counsel Fees,Litigation Group,Mr Ashley Underwood Q.C.,706507,"25,020.00 ",Payment to Counsel (inc.VAT),WC1R 5JH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Print & Repro: Printing,Corporate Resources,Altodigital,166818,"31,149.70 ",Onsite print services,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Photocopiers: Operating Lease,Corporate Resources,Altodigital,166818,"63,325.08 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),166880,"61,417.50 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),166880,"2,636.87 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),166880,"7,120.63 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,166885,"3,897.13 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,166885,"21,901.99 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,166885,550.19 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,HSE Legal,Brook Street Bureau PLC,166885,404.25 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,166885,"1,886.21 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,166885,"1,988.64 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,166885,621.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Expert Report,Commercial Law Group,Hoare Lea & Partners,707856,"35,313.60 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,E-Disclosure Fees,Commercial Law Group,KPMG LLP,707892,"75,600.00 ",Payment for provision of e disclosure services,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2016,Expert Report,Commercial Law Group,Gardiner & Theobald Fairway Limited,707894,"25,368.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WIT 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2016,Leased Asset At Cost,Corporate Resources,Government Communications Bureau,166964,"74,174.21 ",Payment relating to lease of IT equipment,SW1P 7XB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2016,Dr<1yr:Staff: Pay,Corporate Resources,Ministry Of Justice,167059,"31,496.65 ",Payments for staff transfer costs,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2016,Maintenance: Software,Corporate Resources,Open Text Corporation,167071,"44,878.76 ",Payment relating to IT software maintenance,RG6 1PT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2016,Subscriptions: Bar Council,Corporate Resources,The Bar Council,167082,"67,480.00 ",Payment of practicing certificate fee and members' services fee,WC1V 7HZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2016,Accommodation: Rates,Corporate Resources,Croydon Council,167114,"40,843.00 ",Payment of business rates ,CR9 1BQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2016,Counsel Fees,Litigation Group,Mr William Irwin,708987,"38,029.00 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2016,Counsel Fees,Litigation Group,Mr Tim Eicke Q.C.,709068,"30,628.80 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),167179,"63,403.41 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),167179,"3,630.16 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),167179,"8,995.16 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2016,Counsel Fees,Litigation Group,Mr Derek Sweeting QC,709577,"28,051.20 ",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2016,Expert Report,Commercial Law Group,Hydrock NMC Limited,709642,"30,961.51 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2016,Utilise Provision: GPL Closure,Government Property Lawyers,Local Authorities Mutual Investment Trust,167259,"330,000.00 ",Payment relating to dilapidations liability,EC4V 4ET,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,30/03/2016,Salaries: Inward Secondments,Attorney General's Office,Department Of Energy And Climate Change,26950,"37,455.06 ",Payments for inward secondments,Y01 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,167285,"3,510.31 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,167285,"29,359.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,167285,230.48 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,HSE Legal,Brook Street Bureau PLC,167285,404.25 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,167285,"2,592.45 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,167285,"2,126.22 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,167285,648.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Accommodation: Service Charges,DH - Legal,Department For Work And Pensions,167293,"168,417.00 ",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Accommodation: Service Charges,DH - Legal,Department For Work And Pensions,167294,"40,559.00 ",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),167298,"68,397.33 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),167298,"2,120.48 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),167298,"4,802.15 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,167384,"4,135.21 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,167384,"24,463.98 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,HSE Legal,Brook Street Bureau PLC,167384,421.57 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,167384,"2,923.90 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,167384,"1,982.69 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,167384,643.50 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,167394,"4,229.49 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,167394,"26,492.94 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,167394,256.77 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,HSE Legal,Brook Street Bureau PLC,167394,352.27 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,167394,"1,779.72 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,167394,"1,982.69 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,167394,121.51 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Other Creditors-Court Fees,Corporate Resources,H. M. Courts And Tribunals Service,167445,"115,784.00 ",Payment relating to a consolidated invoice for regional court fees,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,167448,"4,097.29 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,167448,"24,137.65 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,167448,345.85 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,HSE Legal,Brook Street Bureau PLC,167448,334.95 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,167448,"2,770.54 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,167448,"1,848.66 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,167448,553.49 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Commctns: Operating Lease,Corporate Resources,Level 3 Communications (UK) Limited,167460,"47,553.74 ",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Maintenance: Software,Corporate Resources,Simply Networking Solutions Ltd,167466,"42,255.27 ",Payment relating to IT software maintenance,TW17 0QD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Prosecution Services,Defra Legal,Crown Prosecution Service,167477,"191,955.94 ",Payment relating to prosecution services,Y01 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (UK) Limited,167478,"139,616.41 ",Payment relating to purchase of IT equipment,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,710387,"39,180.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2016,E-Disclosure Fees,Commercial Law Group,Legastat Ltd.,710454,"34,356.00 ",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
