IncidentNumber,IncidentID,RocCreatedDateTime,Minute_of_hour,Hour_of_day,Year,Include,Day_of_week,IncidentCreatedDateTime,Easting,Northing,Area,Road_Name,Junction,Month_Of_Year,Location_Description,Markerpost,AreaTwo,CallSourceName,IncidentGradeName,ResourceTypeName ,RCC_Region_Combine,FinalCodes1,Details,ClosureSummary,TotalLaneClosureManual,All_CallSign_Deployed,IncidentTypeDescription,IncidentsCleaned,Qualifier_Forms,ClosureType,ClosureTypeDesc,QualifierCodes,CompromisedFrom,CompromisedTo,NotCompromised,,
000499-06092016,14146,06/09/2016,57,10,2016,Yes,Tuesday,59:22.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,09,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,TC,"FROM SUFFOLK POL:  CAR VS HGV RTC ON BRIDGE -- L1C IN PLACE, VMS PLEASE -- AMBO TOWARDS SO NO ETA FOR REOPEN -- REF 97",NULL,611,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L01,1 lane closed,"L01,V03,SS1,",10:59:31,11:08:00,,,
001606-08092016,18661,08/09/2016,15,23,2016,Yes,Thursday,16:53.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,09,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,BD,EDDIE AT AREA 6-CAR BROKEN DOWN IN LANE ONE.,U/K POLICE DEALT,2136,NULL,BREAKDOWN,Breakdown,NULL,,Closure Undefined,"V03,BD1,SS1,",23:19:44,23:51:11,,,
001058-16092016,30974,16/09/2016,29,15,2016,Yes,Friday,31:36.0,617394,241248,AREA6,A14,ORWELL BRIDGE,09,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Prompt,NULL,East,NM,J56 W/B - LL1 - SUFFOLK POLICE CALLED IN AS DUTY OFFICER PASSED THIS AREA,NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,"NM8,",,,y,,
000967-20092016,36791,20/09/2016,43,16,2016,Yes,Tuesday,45:12.0,619829,241088,AREA6,A14,J57/56,09,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,SUFF POLICE HGV IN LANE 2 POLICE ARE MAKING C51944 SHOWS  JUST PRIOR TO ORWELL BRIDTGE   REF:291,NULL,2782,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"VR1,V05,BD1,L01,SS1,",16:45:11,19:16:23,,,
001301-29092016,51354,29/09/2016,40,19,2016,Yes,Thursday,41:46.0,618364,241103,AREA6,A14,J57/56,09,"P194/9B, J57/56, AREA6, A14, SUFF, XX999XX",P194/9B,Suffolk,HE TASK INCIDENT,Non-attendance,NULL,East,RW,NULL,NULL,NULL,NULL,ROADWORKS,Roadworks,NULL,L01,1 lane closed,"RW1,L01,",,,y,,
001010-30092016,52734,30/09/2016,27,16,2016,Yes,Friday,30:49.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,09,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,SUFF POL(267) - LANE 1 VAN ON BRIDGE INCLINE. POL TOWARDS. STRANDED VEH VMS PLEASE.,NULL,921,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"O5,L01,SS1,V06,BD1,",16:29:43,16:50:09,,,
001577-14102016,74301,14/10/2016,3,23,2016,Yes,Friday,04:38.0,619829,241088,AREA6,A14,J57/56,10,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,FROM POLICE-VL-  LGV IN LANE ONE - CAN YOU SET SIGS FROM J58CAD 450,NULL,9947,NULL,BREAKDOWN,Breakdown,NULL,,Closure Undefined,"VR1,V05,SS1,BD1,",23:04:52,01:50:31,,,
000502-18102016,78912,18/10/2016,29,10,2016,Yes,Tuesday,31:53.0,615975,240985,AREA6,A14,J56/57,10,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,SUFFOLK POLICE LOG 98 - CCTV 51944 REQ SIGNALS TO PROTECT SCENE VEH CANNOT BE MOVED,NULL,NULL,NULL,BREAKDOWN,Breakdown,NULL,,No Road Closure,"VR2,V03,BD1,",,,y,,
000586-18102016,78996,18/10/2016,31,11,2016,Yes,Tuesday,33:54.0,615975,240985,AREA6,A14,J56/57,10,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Immediate,NULL,East,O,SUFFOLK POLICE LOG NO129 - L1C ON EASTBOUND - PERSON ON BRIDGE AT ALWELL (SP?),NULL,NULL,NULL,OTHER,Other,NULL,,No Road Closure,,,,y,,
001003-21102016,84446,21/10/2016,53,15,2016,Yes,Friday,55:29.0,616514,241180,AREA6,A14,J56/57,10,"P193/0A, J56/57, AREA6, A14, SUFF, XX999XX",P193/0A,Suffolk,POLICE,Non-attendance,NULL,East,TC,POLICE LOG 269 REQUEST VMS PRIOR TO J56,NULL,1457,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L18,Traffic Stopped,"V05,V03,L18,SS1,TC1,",16:15:43,16:19:39,,,
000942-10112016,114853,10/11/2016,26,15,2016,Yes,Thursday,27:27.0,619128,240937,AREA6,A14,J56/57,11,"P195/7A, J56/57, AREA6, A14, SUFF, XX999XX",P195/7A,Suffolk,POLICE,Non-attendance,NULL,East,BD,SUFFOLK POLICE L1 VMS PLEASE,NULL,5952,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"L01,VR2,V05,BD1,",15:28:23,17:05:16,,,
001156-20112016,130840,20/11/2016,14,22,2016,Yes,Sunday,15:25.0,617394,241248,AREA6,A14,ORWELL BRIDGE,11,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,NM,SE WIND 62 MPH ON ORWELL BRIDGE,NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,"NM5,NM2,",,,y,,
001296-21112016,132218,21/11/2016,43,16,2016,Yes,Monday,46:23.0,617394,241248,AREA6,A14,ORWELL BRIDGE,11,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,ADMIN,Non-attendance,NULL,East,O,THERE IS A HIGH WIND WEATHER WARNING FROM 1AM 22/11/16 UNTIL APPROX 09:00 EXPECTED TO PEAK AROUND 03:00 AT 60MPH WIND SPEEDFELIXSTOWE PORT WILL BE CLOSED FROM 21:00LANE 1 CLOSURE ON BOTH SIDES OF THE ORWELL BRIDGE FROM 20:00 - ALTHOHGH THIS IS TBC ON A TE,NULL,42559,NULL,OTHER,Other,NULL,,Closure Undefined,"NM5,SS1,",07:21:08,13:26:22,,,
000411-28112016,143162,28/11/2016,10,9,2016,Yes,Monday,12:25.0,616073,240989,AREA6,A14,J56/57,11,"P192/5A, J56/57, AREA6, A14, SUFF, XX999XX",P192/5A,Suffolk,POLICE,Non-attendance,NULL,East,TC,SUFF POL REF 94   TRAFFIC STOPPED   REQUEST VMS TO WARN   -NO  FURTHER DETAILS AS YET,NULL,6302,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,,Closure Undefined,"VR2,SS1,V03,TC2,V05,",09:16:50,10:55:22,,,
000569-30112016,146740,30/11/2016,26,10,2016,Yes,Wednesday,28:06.0,615975,240985,AREA6,A14,J56/57,11,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,SA,SUFFOLK POLICE - ORWELL BRIDGE CLOSED BOTH WAYS - NEGOTAITING WITH A SUICIDAL PERSON ATT - REQUEST FOR SIGNALS AND FOR AREA TEAM ASSISTANCECAD 98,NULL,4010,NULL,SUICIDE/ ATTEMPTED SUICIDE,Suicide / Attempted Suicide,NULL,L09,Total Closure (Both Carriageways),"SS1,L09,",10:28:21,11:33:08,,,
000225-08122016,158702,08/12/2016,58,6,2016,Yes,Thursday,00:34.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,12,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,SUFFOLK POLICE 40BDV CONFIRMED BY POLICE IN LANE 1,NULL,2045,NULL,BREAKDOWN,Breakdown,NULL,,Closure Undefined,"VR2,SS1,V03,BD1,",07:32:57,07:33:02,,,
000369-09122016,160787,09/12/2016,58,8,2016,Yes,Friday,59:59.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,12,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,GENERAL PUBLIC OTHER,Immediate,NULL,East,ID,LEFT HAND LANE...HEADING EAST,NULL,NULL,NULL,INFRASTRUCTURE DEFECT,Infrastructure Defect,NULL,,No Road Closure,"ID3,",,,y,,
000977-11122016,164413,11/12/2016,3,21,2016,Yes,Sunday,05:32.0,619336,240928,AREA6,A14,J57/56,12,"P195/9B, J57/56, AREA6, A14, SUFF, XX999XX",P195/9B,Suffolk,POLICE,Non-attendance,NULL,East,TC,"SUFFOLK POLICE: CAD 367, 20 METRES, AND 2UPS, POLICE SAY NOT FLAT, STILL EFFECTIVE",20MS AND 2 UPS C/RES,NULL,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,,No Road Closure,"V03,ID4,",,,y,,
001157-19122016,176455,19/12/2016,31,19,2016,Yes,Monday,33:15.0,616073,240989,AREA6,A14,J56/57,12,"P192/5A, J56/57, AREA6, A14, SUFF, XX999XX",P192/5A,Suffolk,POLICE,Non-attendance,NULL,East,BD,FROM SUFFOLK POLICEVEH ON BRIDGE - LL - CAD 359 - UNIT TWDS,NULL,1250,NULL,BREAKDOWN,Breakdown,NULL,,Closure Undefined,"SS1,VR2,V03,BD1,",19:39:37,19:52:35,,,
001079-21122016,179500,21/12/2016,8,17,2016,Yes,Wednesday,22:59.0,619829,241088,AREA6,A14,J57/56,12,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,CCTV,Non-attendance,NULL,East,X10,SUFF POL - CADJUST PRIOR TO ORWELL BRIDGE LANE 2 BLOCKED,NULL,NULL,NULL,DUPLICATE,Duplicate,NULL,,No Road Closure,,,,y,,
001086-21122016,179507,21/12/2016,17,17,2016,Yes,Wednesday,20:02.0,619829,241088,AREA6,A14,J57/56,12,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,TC,SUFFOLK POLICE - 7 VEH RTC - LANE 2 CLOSED - ORWELL BRIDGE CLOSED W/B ALSOREF 246,NULL,8110,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L01,1 lane closed,"VR2,V03,L01,SS1,TC1,",17:17:56,19:32:55,,,
001052-23122016,182665,23/12/2016,7,16,2016,Yes,Friday,09:01.0,617394,241248,AREA6,A14,ORWELL BRIDGE,12,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,NM,AREA 6 - TWO READINGS OF 60MPH+  THIRD READING REQUIRES ORWELL BRIDGE TO BE CLOSED UNDER HIGH WIND PROTOCOL.,NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,"SS1,",,,y,,
000588-29122016,188689,29/12/2016,36,13,2016,Yes,Thursday,39:30.0,618284,241183,AREA6,A14,J56/57,12,"P194/8A, J56/57, AREA6, A14, SUFF, XX999XX",P194/8A,Suffolk,POLICE,Non-attendance,NULL,East,TC,SUFFOLK POL(166) - RTC AT LOCATION. REPORTS OF LGV DVR TRAPPED IN CAB STILL WITH DIFFICULTY BREATHING.,NULL,10286,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L01,1 lane closed,"SS1,O5,L10,V05,L01,",13:46:06,16:27:48,,,
000907-16012017,212118,16/01/2017,38,15,2017,Yes,Monday,41:51.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,01,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,"SUFFOLK POLICE 210L1 IN PLACE, REC ORGANISEDWESTBOUND ORWELL BRIDGECAN'T TOW AS DRV HAS LOCKED KEYS IN CAR",NULL,2949,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"VR2,L01,SS1,V03,BD1,",15:41:25,16:32:53,,,
000270-27012017,228940,27/01/2017,54,7,2017,Yes,Friday,56:56.0,615975,240985,AREA6,A14,J56/57,01,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,TRAFFIC OFFICER VEHICLE - SINGLE CREWED,East,BD,SUFFOLK POLICE. REF 48. BDV IN LANE ONE JUST AFTER ORWELL BRIDGE.,NULL,917,SX12,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"L01,SS1,BD1,VR1,V03,",07:55:51,08:10:08,,,
000356-08022017,247829,08/02/2017,49,8,2017,Yes,Wednesday,53:40.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,RW,BARNEY - 07581 562379 - 0900 - 1500HRS - JUST IN CASE ANY ALARMS GO OFF - THEY WILL LET US KNOW WHEN WORKS COMPLETE,NULL,NULL,NULL,ROADWORKS,Roadworks,NULL,,No Road Closure,"RW1,",,,y,,
000370-09022017,249568,09/02/2017,13,9,2017,Yes,Thursday,15:18.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,RW,"AREA6(NILESH)-WORKING ON THE BRIDGE, ALARMS WILL GO OFF",NULL,NULL,NULL,ROADWORKS,Roadworks,NULL,,No Road Closure,"RW1,",,,y,,
000466-09022017,249664,09/02/2017,12,10,2017,Yes,Thursday,14:10.0,615975,240985,AREA6,A14,J56/57,02,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,NTIC,Non-attendance,NULL,East,BD,CCTV HGV IN LANE 1 WITH TYRE FITTER ON SCENE ALSO POLICE FENDING OFF,NULL,10033,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"VR1,VR2,V11,V05,L01,SS1,BD1,",11:25:41,12:59:37,,,
001071-11022017,253740,11/02/2017,40,20,2017,Yes,Saturday,41:31.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,AUTOMATED DETECTION,Non-attendance,NULL,East,NM,ALARMS HAVE BEEN ACTIVATED AT ORWELL BRIDGE,NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,"NM2,",,,y,,
001191-11022017,253860,11/02/2017,42,23,2017,Yes,Saturday,45:19.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,TC,"SUFPOL CAD 404 -DORTC CAR THRU C/RES, RRB E/BOUND FOR DEBRIS , CAR ON W/BLANE 2 CLOSED BOTH C/WAYS70-80 MTRS C/RES",NULL,8990,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L07,Whole carriageway closed,"SS1,L07,L01,ID4,L13,O5,ON4,V03,",23:51:04,02:12:00,,,
000748-13022017,255867,13/02/2017,18,12,2017,Yes,Monday,23:03.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,OTHER CALL ORIGIN,Non-attendance,NULL,East,O,"FROM MICHAEL WARD UK POWER NETWORKS  - NEED TO GET ACCESS TO A TRANSFORMER UNDER BRIDGE WITH CABLE FAULT,GATE COMBINATION LOCK ON GATE.","UK POWER NETWORK WANTED ACCESS TO UNDERNEATH ORWELL BRIDGE, PASSED TO AREA TEAM",NULL,NULL,OTHER,Other,NULL,,No Road Closure,,,,y,,
000542-22022017,270480,22/02/2017,21,10,2017,Yes,Wednesday,22:06.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,N,NULL,NULL,NULL,NULL,NON-INCIDENT,Non-Incident,NULL,,No Road Closure,,,,y,,
000453-23022017,272224,23/02/2017,30,8,2017,Yes,Thursday,33:07.0,617394,241248,AREA6,A14,ORWELL BRIDGE,02,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,ADMIN,Non-attendance,TRAFFIC OFFICER VEHICLE - SINGLE CREWED,East,NM,SUFF POL TO MEET AREA TEAM AT COPDOCK AT 09:00 - 09:15 IN VIEW OF RRB TO CLOSE ORWELL AT 10:00 DUE TO WIND SPEEDS OF 55-65MPH (PEAKING OF 75MPH) SPEEDS WONT DROP UNTIL APPROX 17:00CHRIS RAY - 07834 603586 (ISU CONTACT) 2X RRB REQUIRED,NULL,37691,SX12,NETWORK MONITORING,Network Monitoring,NULL,L09,Total Closure (Both Carriageways),"L09,SS1,NM5,",11:06:44,20:26:12,,,
000177-02032017,284472,02/03/2017,57,5,2017,Yes,Thursday,58:58.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,03,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,GENERAL PUBLIC ERT,Non-attendance,NULL,East,ON,MOP FROM ERT ON A12 WHITE OBJECT IN L1 ON W/B SIDE OF BRIDGE,WHITE BUMPER,378,NULL,OBSTRUCTION,Obstruction,NULL,,Closure Undefined,"ON4,",06:00:25,06:03:45,,,
000217-02032017,284512,02/03/2017,22,6,2017,Yes,Thursday,24:06.0,617394,241248,AREA6,A14,ORWELL BRIDGE,03,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,ADMIN,Non-attendance,NULL,East,N,AREA TEAM TO BE CALLED TO SEE IF ANY CONTINGENCY PLANS BEING IMPLEMENTED FOR THE BRIDGE,NULL,NULL,NULL,NON-INCIDENT,Non-Incident,NULL,,No Road Closure,"NM8,",,,y,,
001531-15032017,306901,15/03/2017,48,20,2017,Yes,Wednesday,50:41.0,615975,240985,AREA6,A14,J56/57,03,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,SA,A14 CLOSED J55 - J58  SUFFOLK POLICE REF 389 20:10 THEY RECIEVED CALL INTIALLY REPORTS OF PERSON CRAWLING ACROSS LANE,NULL,25619,NULL,SUICIDE/ ATTEMPTED SUICIDE,Suicide / Attempted Suicide,NULL,L07,Whole carriageway closed,"L07,L10,ED,PI,V03,",21:01:28,04:00:08,,,
000657-31032017,332902,31/03/2017,45,11,2017,Yes,Friday,48:31.0,619829,241088,AREA6,A14,J57/56,03,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,GENERAL PUBLIC OTHER,Non-attendance,NULL,East,N,FROM SUSSEX CC - VEGETATION ON GRASS VERGE OF THE ENTRY SLIP ROAD FOR THE WB C.WAY AT J57 IS OVERGROWN AND OBSCURING DRIVER'S VISION - HAIL REF: 18388266,NULL,NULL,NULL,NON-INCIDENT,Non-Incident,NULL,,No Road Closure,,,,y,,
000113-25042017,371418,25/04/2017,11,6,2017,Yes,Tuesday,14:04.0,617394,241248,AREA6,A14,ORWELL BRIDGE,04,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,NM,FROM SUFF POL: ALL LAYBYS ON THE A14 AT ORWELL BRIDGE HAVE BEEN CLOSED FOR SOME WEEKS NOW - BUT 1 HAS BEEN OPENED BY OFFICERS DUE TO A BDV WBC AFTER ORWELL BRIDGE,NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,,,,y,,
001541-10052017,395519,10/05/2017,54,20,2017,Yes,Wednesday,55:10.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,05,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,BD,AREA 6 - REPORTING BDV ON BRIDGE,NULL,680,NULL,BREAKDOWN,Breakdown,NULL,,Closure Undefined,"V03,BD1,VR2,",20:55:15,21:05:46,,,
000806-12052017,398354,12/05/2017,9,14,2017,Yes,Friday,11:38.0,615975,240985,AREA6,A14,J56/57,05,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,GENERAL PUBLIC OTHER,Non-attendance,NULL,East,ON,"CALL MOP - DEBRIS LIVE LANE 2 ""LOOKED LIKED METAL"" JUST AFTER BRIDGE, LIVE LANE 2 W/N",NULL,NULL,NULL,OBSTRUCTION,Obstruction,NULL,,No Road Closure,"SS1,ON4,",,,y,,
000671-21052017,412391,21/05/2017,42,14,2017,Yes,Sunday,44:24.0,617394,241248,AREA6,A14,ORWELL BRIDGE,05,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,ON,FROM SUFF POLICE CAD: 231MATTRESS ON ORWELL BRIDGE - WBC -  BEHIND BARRIER ON VERGE FOR COLLECTION FOR ISU,MATTRESS,NULL,NULL,OBSTRUCTION,Obstruction,NULL,,No Road Closure,"ON4,",,,y,,
000505-27052017,423355,27/05/2017,40,10,2017,Yes,Saturday,42:41.0,615975,240985,AREA6,A14,J56/57,05,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,NM,SUFFPOL CAD: 117 - REPORTS SEVERE FLOODING BETWEEN ORWELL BRIDGE AND J56 - BOTH C/WAYS,NULL,3881,NULL,NETWORK MONITORING,Network Monitoring,NULL,,Closure Undefined,"NM7,SS1,O5,",11:19:59,11:45:16,,,
000330-31052017,429064,31/05/2017,38,8,2017,Yes,Wednesday,41:12.0,615975,240985,AREA6,A14,J56/57,05,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,NM,"FROM SUFF POL, IS THERE ANTHING YOU CAN PUT ON THE SIGANLS TO GET LORRY'S TO PULL INTO LANE 2 AS ALOT OF VEH ARE COMEING OFF AT J57 FOR THE SHOW,",NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,"NM1,",,,y,,
001091-05062017,438032,05/06/2017,10,16,2017,Yes,Monday,12:30.0,615975,240985,AREA6,A14,J56/57,06,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,REPORTED BY SUFFOLK POL SUF POL REF: 308,NULL,0,NULL,BREAKDOWN,Breakdown,NULL,,Closure Undefined,"V01,BD1,O5,SS1,VR4,",16:12:02,16:16:54,,,
000963-06062017,439626,06/06/2017,14,13,2017,Yes,Tuesday,16:39.0,616361,241071,AREA6,A14,J57/56,06,"P192/8B, J57/56, AREA6, A14, SUFF, XX999XX",P192/8B,Suffolk,POLICE,Non-attendance,NULL,East,NM,"SUFFOLK POLICE: FLOODING GETTING WORST, CCTV REFERS, CAN ARE ATEAM BE SENT TO DEAL, LAST IT IF FLOODED ACROSS WHOLE C/WAY, CAD 190",NULL,NULL,NULL,NETWORK MONITORING,Network Monitoring,NULL,,No Road Closure,"SS1,NM7,",,,y,,
000461-13062017,451502,13/06/2017,49,9,2017,Yes,Tuesday,51:24.0,619829,241088,AREA6,A14,J57/56,06,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,TC,SUFFOLK POLICE-OVERTURNED CAR IN LANE 2 ON ORWELL BRIDGE. CAD 98. POLICE ON SCENE.CAN CCTV FOOTAGE BE REVIEWED FROM APPROX 09:30.,NULL,7300,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L01,1 lane closed,"VR2,V05,V03,ID4,O5,L01,SS1,TC1,",09:52:11,11:51:17,,,
000856-14062017,453610,14/06/2017,20,14,2017,Yes,Wednesday,21:39.0,620094,241185,AREA6,A14,J56/57,06,"P196/7A, J56/57, AREA6, A14, SUFF, XX999XX",P196/7A,Suffolk,POLICE,Non-attendance,NULL,East,BD,RB91 - WE HAVE A BREAKDOWN ON THE OVERBRIDGE PLEASE SET MATRIX ON THE A TRAC,NULL,806,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"VR4,O5,L01,SS1,BD1,",14:21:38,14:33:54,,,
000489-15062017,455145,15/06/2017,49,9,2017,Yes,Thursday,50:55.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,06,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,TC,SUFFOLK POL : 115 - RTC L2 BLOCKED,NULL,1518,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L01,1 lane closed,"V06,V03,SS1,TC1,L01,",09:53:39,10:14:37,,,
001072-28062017,478483,28/06/2017,24,16,2017,Yes,Wednesday,25:41.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,06,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,TC,SUFF POL CAD: 319,RESUMED,158,NULL,TRAFFIC COLLISION,Traffic Collision,NULL,L01,1 lane closed,"V03,L01,SS1,TC1,",16:26:20,16:26:49,,,
001734-12072017,503701,12/07/2017,8,22,2017,Yes,Wednesday,12:16.0,615975,240985,AREA6,A14,J56/57,07,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,GENERAL PUBLIC OTHER,Non-attendance,NULL,East,N,FROM MOP VIA EMAIL ON 09/07/17 @ 18:23 - VEGETATION OBSCURING THE VIEW OF SIGNAGE BETWEEN THESE JUNCTIONS AND AROUND THE RIVER ORWELL AREA - HAIL REF:18465220,NULL,NULL,NULL,NON-INCIDENT,Non-Incident,NULL,,No Road Closure,,,,y,,
000212-19072017,513961,19/07/2017,53,6,2017,Yes,Wednesday,54:37.0,617737,241248,AREA6,A14,ORWELL BRIDGE BSIDE,07,"ORWELL BRIDGE BSIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,CCTV,Non-attendance,NULL,East,BD,CCTV - HGV AND FITTER IN L1 OF BRIDGESUFFOLK 78,NULL,17375,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"L01,V01,BD1,",06:54:41,11:43:12,,,
000082-20072017,515682,20/07/2017,8,3,2017,Yes,Thursday,10:00.0,615975,240985,AREA6,A14,J56/57,07,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,SA,FULL CLOSURE OF THE A14 JUST THE EBCSUFF POL: 29VMS SETTING PLEASE.,NULL,NULL,NULL,SUICIDE/ ATTEMPTED SUICIDE,Suicide / Attempted Suicide,NULL,L07,Whole carriageway closed,"L07,SS1,",,,y,,
000950-26072017,526651,26/07/2017,8,15,2017,Yes,Wednesday,11:12.0,619829,241088,AREA6,A14,J57/56,07,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,SUFF POLICE CAD (NONE ATT - SYSTEMS DOWN)C51944REQUESTING VMS HERE FOR L1C BDV,NULL,1195,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"V06,V03,L01,SS1,BD1,",15:11:29,15:27:59,,,
001213-27072017,528787,27/07/2017,40,17,2017,Yes,Thursday,41:48.0,615975,240985,AREA6,A14,J56/57,07,"J56/57, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,FROM SUFFPOL: JUST ARRIVING WITH A VEH IN L1 -- SIGS PLEASE -- REF 383,NULL,699,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"O5,L01,SS1,VR4,V03,BD1,",17:42:01,17:52:27,,,
000425-29072017,531824,29/07/2017,56,9,2017,Yes,Saturday,57:25.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,07,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,ON,"SUFFOLK POLICE: CAD 107, NOT LIVE LANE BUT UNIT WORRIED DUE TO WINDS MIGHT GO INTO LIVE LANE",NULL,9042,NULL,OBSTRUCTION,Obstruction,NULL,L13,Rolling Closure,"L13,ON4,",13:44:12,13:44:27,,,
000694-31072017,535115,31/07/2017,13,12,2017,Yes,Monday,15:20.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,07,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,ID,FROM SUFFPOL - INSIDE LANE DAMAGE RUTTING IN THE 100 METERS LONG RD HAS DUG UP THE RD - REF: 151,NULL,NULL,NULL,INFRASTRUCTURE DEFECT,Infrastructure Defect,NULL,,No Road Closure,"ID2,O5,",,,y,,
000749-31072017,535170,31/07/2017,47,12,2017,Yes,Monday,49:08.0,616984,241229,AREA6,A14,ORWELL BRIDGE ASIDE,07,"ORWELL BRIDGE ASIDE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,BD,"FROM SUFFOK POL  151 - HGV IN L1 BROKEN DOWN, NO RECOVERY ETA",NULL,2005,NULL,BREAKDOWN,Breakdown,NULL,L01,1 lane closed,"L01,V05,BD1,",12:49:37,13:20:43,,,
001626-10082017,553031,10/08/2017,46,20,2017,Yes,Thursday,55:09.0,619996,241164,AREA6,A14,J56/57,08,"P196/6A, J56/57, AREA6, A14, SUFF, XX999XX",P196/6A,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,RW,A14 -- BOTH TRACKS -- CLOSING LANE 2 BACK TO BACK,NULL,NULL,NULL,ROADWORKS,Roadworks,NULL,,No Road Closure,"SS1,RW1,",,,y,,
001672-11082017,554992,11/08/2017,0,22,2017,Yes,Friday,09:45.0,619996,241164,AREA6,A14,J56/57,08,"P196/6A, J56/57, AREA6, A14, SUFF, XX999XX",P196/6A,Suffolk,HE CONTRACTOR,Non-attendance,NULL,East,RW,A14  A  PICKING UP WORKS  SET OUT LAST NIGHT,NULL,NULL,NULL,ROADWORKS,Roadworks,NULL,,No Road Closure,"RW1,",,,y,,
000498-12082017,555607,12/08/2017,24,11,2017,Yes,Saturday,26:37.0,619829,241088,AREA6,A14,J57/56,08,"J57/56, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,X10,SUFFOLK POLICE - REF 149 - CAR TRANSPORTER LEAKING FLUID FROM J57-50 - POLICE IN THE AREA SEARCHING - ASKING FOR VMS TO WARN OF SKID RISK UNTIL THEY CONFIRM EXACT LOCATION. POSSIBLE KIER REF OF 742,NULL,NULL,NULL,DUPLICATE,Duplicate,NULL,,No Road Closure,,,,y,,
000411-15082017,560105,15/08/2017,23,9,2017,Yes,Tuesday,26:34.0,617394,241248,AREA6,A14,ORWELL BRIDGE,08,"ORWELL BRIDGE, AREA6, A14, SUFF, XX999XX",NULL,Suffolk,POLICE,Non-attendance,NULL,East,O,"FROM SUFFPOL:  ESCORTING 4 80TON ABLOADS OVER ORWELL BRIDGE, CONFIRM THEY CAN ALL GO OVER AT ONCE?",NULL,NULL,NULL,OTHER,Other,NULL,,No Road Closure,"V02,",,,y,,