Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/06/2015,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,159007,"45,241.45",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),159051,"78,136.28",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),159051,"13,793.92",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2015,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),159051,"1,433.80",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),159060,"47,975.50",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),159060,"11,639.79",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2015,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,159193,"44,864.26",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2015,Counsel Fees,Commercial Law Group,Mr Piers A Stansfield Q.C.,669147,"26,190.00",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2015,Expert Report,Commercial Law Group,Tempus Delay Analysis,669210,"34,650.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2015,E-Disclosure Fees,Commercial Law Group,Legastat Ltd.,669254,"46,584.00",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2015,Expert Report,Commercial Law Group,Navigant Consulting (Europe) Ltd,669259,"71,976.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/06/2015,Accommodation: Rates,Attorney General's Office,City Of Westminster,26339,"256,500.00",Payment of business rates ,WA55 1GG,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/06/2015,Expert Report,Commercial Law Group,Pricewaterhouse Coopers,669936,"34,359.77",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SE1 2RD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/06/2015,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,159317,982.96,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/06/2015,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,159317,"48,662.00",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/06/2015,Accommodation: Rent,Attorney General's Office,R & K LLC,26341,"140,646.00",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/06/2015,Expert Report,Commercial Law Group,Tempus Delay Analysis,669973,"32,916.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2015,Accommodation: Rates,Corporate Resources,Camden NNDR,159373,"188,271.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),159433,"77,835.37",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),159433,"16,053.00",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2015,Stationery,Corporate Resources,Banner Business Services,159447,"34,495.32",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2015,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,159459,"927,605.15",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/06/2015,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,159460,"348,067.67",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),159592,"69,668.19",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),159592,"12,018.09",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),159592,"1,976.51",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Expert Report,Commercial Law Group,Navigant Consulting (Europe) Ltd,670721,"74,133.72",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Expert Report,Commercial Law Group,Ove Arup & Partners Ltd,670829,"58,861.80",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE1 3PL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Counsel Fees,Litigation Group,QEB Hollis Whiteman Chambers,670840,"27,000.00",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Counsel Fees,Commercial Law Group,Miss Sarah Hannaford Q.C.,670986,"28,764.00",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Counsel Fees,Commercial Law Group,Mr Piers A Stansfield Q.C.,670988,"48,600.00",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Expert Report,Commercial Law Group,Pricewaterhouse Coopers,670992,"193,539.40",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SE1 2RD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Expert Report,Commercial Law Group,Pricewaterhouse Coopers,671000,"59,974.76",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SE1 2RD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Arbitration Fees,Commercial Law Group,Brian Eggleston & Partners Ltd,671050,"32,760.00",Payment relating to Alternative Dispute Resolution services,CV37 9HE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2015,Counsel Fees,Commercial Law Group,Browne Jacobson LLP,671158,"67,200.00",Payment to Counsel (inc.VAT),EC3A 7BA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/06/2015,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Ltd - Line Rental,159656,"25,020.38",Payment relating to voice telephony services,RG14 5FF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/06/2015,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Ltd - Line Rental,159656,502.1,Payment relating to voice telephony services,RG14 5FF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/06/2015,Library: Lion Project,Corporate Resources,Sweet & Maxwell,159664,"626,070.00",On-line legal resource system  ,SP10 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/06/2015,Counsel Fees,Litigation Group,Mr David Barr Q.C.,671505,"25,164.00",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/06/2015,Records Management,Corporate Resources,Iron Mountain (UK)  Ltd,159743,"25,549.19",Payment of records management charges ,EH54 7DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/06/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),159755,"52,068.20",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/06/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),159755,"13,202.49",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/06/2015,E-Disclosure Fees,Commercial Law Group,Legastat Ltd.,671892,"37,530.00",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/06/2015,Expert Report,Commercial Law Group,ABS Consulting Limited,672010,"37,994.71",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2015,Payroll Control Account,Corporate Resources,Scottish Widows,159863,"29,776.72",Payment for Third Party Pension Administration Charge,Not known,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2015,Accommodation: Service Charges,Corporate Resources,GVA Grimley Ltd,159864,"8,467.38",Payment of service charges ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2015,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,159864,"13,800.15",Payment of rent,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/06/2015,Agency Staff: Admin,Corporate Resources,Capita Resourcing Ltd (Staff),159910,"23,349.91",Payments for temporary agency staff performing administrative duties,SL6 1DP,,,,Administration
