Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
DFE-1124,Susan Acland-Hood,SCS2,Director,"Director of Education Funding Group. Director with lead responsibility for all school funding policy, both revenue and capital, including increasing the fairness and effectiveness of revenue funding for schools; and ensuring that our capital funding provides enough school places as the population grows, and supports schools to be maintained in good condition. The Group also provides flexible policy and analytical support to the wider Infrastructure and Funding Directorate.",Department for Education,Department For Education,Education Funding Group,0370 000 2288,N/D,DFE-1084,235571,1,85000,89999,,Policy,,1
DFE-1140,N/D,SCS1,Deputy Director,Responsible for the policy framework underpinning the creation and performance of Academies. Policy development around particular,Department for Education,Department For Education,System Reform Group,0370 000 2288,N/D,DFE-1086,0,1,N/A,,,Policy,,1
DFE-1127,N/D,SCS1,Deputy Director,"Responsible for improving financial management in DfE, by providing: decision support, advice and guidance on financial issues to DGs and their directorates. Provide a conduit between the corporate centre and finance in the business: liaising with the business and Strategy Unit on Spending Reviews; business planning; and efficiencies and savings exercises. To lead an expert centre for governance and finance policy, grants and payments for DfE and as DfE Champion for fraud, error and debt",Department for Education,Department For Education,Finance and Commercial Group,0370 000 2288,N/D,DFE-1009,961568.44,0.86,N/A,,,Finance,,1
DFE-1094,N/D,SCS1,Deputy Director,"Head of IT Operations. Responsible for the management and delivery of all of the Department�s internal IT systems and services including the desktop, email, filing systems, printing, Videoconferencing and telephony. It is IT Operation's job to ensure that systems are modern, responsive and reliable and that everyone in DFE and its executive agencies has the technology tools they need to do their job and to collaborate effectively with colleagues inside and outside the Department.",Department for Education,Department For Education,Chief Information Officer Group,0370 000 2288,N/D,DFE-1136,2653631.245,1,N/A,,,Information Technology,,1
DFE-1026,N/D,SCS1,Deputy Director,"The Deputy Director for NCTL Business Services oversees the Programme Management Office, business transformation programmes, workforce planning and commercial advice for the agency. He liaises closely with shared service functions (HR, Finance, Commercial, Legal, IT) within DfE to ensure that the NCTL operates effectively and efficiently. The Deputy Director for NCTL Business Services oversees the Programme Management Office, business transformation programmes, workforce planning and commercial advice for the agency. He liaises closely with shared service functions (HR, Finance, Commercial, Legal, IT) within DfE to ensure that the NCTL operates effectively and efficiently",Department for Education,National College,National College,0370 000 2288,N/D,DFE-1049,1702338.06,1,N/A,,,Policy,,1
DFE-1082,N/D,SCS1,Deputy Director,"� Local Area Policy and Performance Division covers: The role of the local authority in education and children�s services and the associated framework of local partnership arrangements. The Department's interest in Community Budgets. Facilitation of stakeholder relations with Local Authorities; The Department's interest in health reforms and the Department's relationship with the Department of Health; Performance Improvement in local authority children's services, including the development of sector led approaches, leadership development and coordination of wider workforce issues; Policy on tackling weak local authority performance. Management of the Department's interventions in poorly performing Local Authorities.",Department for Education,Department For Education,"Childcare, Special Needs and Children�s Services Strategy",0370 000 2288,N/D,DFE-1016,2060784.625,1,N/A,,,Policy,,1
DFE-1210,N/D,SCS1,Deputy Director,National College for Teaching and Leadership,Department for Education,National College,National College,0370 000 2288,N/D,DFE-1021,1140494.125,1,N/A,,,Policy,,1
DFE-1171,N/D,SCS1,Deputy Director,"Leads on Teachers� Pensions and Deregulation, which includes teachers� pensions policy and matters relating to reducing bureaucracy, employment law, teacher regulation and workload.",Department for Education,Department For Education,Teachers and Teaching Group,0370 000 2288,N/D,DFE-1017,1231405.785,0.97,N/A,,,Policy,,1
DFE-1133,Susan Baldwin,SCS2,Director,Academies and Maintained School Group: The Director is the senior responsible owner for: academies and free schools financial management and funding agreement compliance; funding operations (all schools and academies); fraud awareness and the operational framework for anti-fraud activity across the EFA; and the EFA�s Change Programme,Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1136,3504932.925,1,95000,99999,,Operational Delivery,,1
DFE-1032,N/D,SCS1,Deputy Director,"Test Operations Deputy Director in the Standards and Testing Agency (STA). The Division has responsibility for the delivery of assessments and testing in England, under statutory instruments, on behalf of the Secretary of State for Education. In carrying out these functions, the division � undertakes operational delivery of national curriculum tests and assessments; � supports the process of teacher assessment moderation; and � supports schools and other stakeholders (by providing guidance, communications and helpdesk support). The Division also produces guidance and exemplification materials for the Early Years Foundation Stage Profile, Key Stage 1 and Key Stage 2 English writing teacher assessment and has a statutory function in respect of maladministration � where the validity of test results are in doubt for any reason.The Test Operations division took on responsibility for the general qualifications logistics service, provided to exam centres and examiners, on 1st April 2014",Department for Education,Standards and Testing Agency,Standards and Testing Agency,0370 000 2288,N/D,DFE-1181,1780458.475,1,N/A,,,Operational Delivery,,1
DFE-1005,Hardip Begol,SCS2,Director,"Head of the Assessment, Curriculum and General Qualifications Group with responsibility for advising Ministers on: the implementation of the new National Curriculum; assessment and the wider curriculum in schools; the reform of GCSE and A level qualifications; and improving the credibility of the exams system.",Department for Education,Department For Education,"Assessment, Curriculum and General Qualifications",0370 000 2288,N/D,DFE-1003,1119828.55,1,85000,89999,,Policy,,1
DFE-1220,Iain Bell,SCS2,Director,Director for Data and Education Standards Analysis,Department for Education,Department For Education,Systems and Accountability,0370 000 2288,N/D,DFE-1208,612674.035,1,85000,89999,,Policy,,1
DFE-1017,Marcus Bell,SCS2,Director,"Leads Teachers and Teaching, which is responsible for policy on the teaching profession, including training, standards, regulation, leadership, pay, pensions and industrial relations.",Department for Education,Department For Education,Teachers and Teaching Group,0370 000 2288,N/D,DFE-1003,243596,1,90000,94999,,Policy,,1
DFE-1085,N/D,SCS1,Deputy Director,Head of the Ministerial and Public Communications Division. The Division supports Ministers by producing replies to MPs� letters and Parliamentary Questions. The Division responds on behalf of Ministers to correspondence and telephone enquiries from education professionals and members of the public; and handles complaints from parents and others about schools. Head of the Ministerial and Public Communications Division. The Division supports Ministers by producing replies to MPs� letters and Parliamentary Questions. The Division responds on behalf of Ministers to correspondence and telephone enquiries from education professionals and members of the public; and handles complaints from parents and others about schools.,Department for Education,Department For Education,Strategy Performance and Private Office Group,0370 000 2288,N/D,DFE-1002,3283309.955,0.94,N/A,,,Communications,,1
DFE-1239,Jennifer Bexon-Smith,SCS3,Director General,"Regional Schools Commissioner for East Midlands and Humber responsible for tackling educational underperformance and inadequate governance in open academies; approving new academy provision; managing the regional sponsor market for academies; and providing advice and taking decisions in relation to free schools, UTCs and studio schools.",Department for Education,Department For Education,Regional Schools Commissioners Group,0370 000 2288,N/D,DFE-1213,190036.13,1,140000,144999,,Operational Delivery,,1
DFE-1172,N/D,SCS1,Deputy Director,"DD - Childcare, Special Needs and Children�s Services Strategy",Department for Education,Department For Education,"Childcare, Special Needs and Children�s Services Strategy",0370 000 2288,N/D,DFE-1006,2949380.055,0.7,N/A,,,Policy,,1
DFE-1202,N/D,SCS1,Deputy Director,"Responsible for improving operational management by providing advice and guidance on change planning and delivery. This includes leading on organisational change and continuous improvement projects, communications and capability development.",Department for Education,Department For Education,Infrastructure and Funding Directorate,0370 000 2288,N/D,DFE-1087,137130,1,N/A,,,Programme and Project Management (PPM),,1
DFE-1098,N/D,SCS1,Deputy Director,Deputy Director in the Academies Group: Developing appropriate Academy solutions to transform underperforming schools and working to improve underperforming Academies,Department for Education,Department For Education,Academies Group,0370 000 2288,N/D,DFE-1087,2910370.365,1,N/A,,,Policy,,1
DFE-1083,N/D,SCS1,Deputy Director,Responsibility for managing the market for Initial Teacher Training (ITT). This involves strategic oversight of the budget to fund ITT training and provide financial support for trainees. Responsible for working with Ofsted on regulating the quality of ITT and on the accreditation of ITT providers and for the collection of a wide range of trainee and labour market data to support the work of the Agency.,Department for Education,National College,National College,0370 000 2288,N/D,DFE-1021,1666461.575,1,N/A,,,Policy,,1
DFE-1035,N/D,SCS1,Deputy Director,"Deputy Director Accountability and Directorate Leadership Division, Education Standards Directorate",Department for Education,Department For Education,"Assessment, Curriculum and General Qualifications",0370 000 2288,N/D,DFE-1009,2989584.3,0.81,N/A,,,Policy,,1
DFE-1087,Claire Burton,SCS2,Director,Acting Director of Academies Group: Increasing the number of academies and tackling underperformance in open academies to create a better and more diverse school system.,Department for Education,Department For Education,Academies Group,0370 000 2288,N/D,DFE-1084,440793,1,70000,74999,,Policy,,1
DFE-1072,N/D,SCS1,Deputy Director,"Academies Group Territory: responsible for open academies in the North including: the provision of accurate, timely funding information to academies, compliance with the Funding Agreement, mangaging enquiries from academies, providing responses to POs/TOs, complaints and general enquiries about academies and risk assessment to identify potential failure of academies. SRO on Communications and Stakeholder Management Sub Programme for the Group.",Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1133,0,1,N/A,,,Operational Delivery,,1
DFE-1245,David Carter,SCS3,Director General,"Regional Schools Commissioner for the South West: responsible for tackling educational underperformance and inadequate governance in open academies; approving new academy provision; managing the regional sponsor market for academies; and providing advice and taking decisions in relation to free schools, UTCs and studio schools",Department for Education,Department For Education,Regional Schools Commissioners Group,0370 000 2288,N/D,DFE-1213,201854.52,1,140000,144999,,Operational Delivery,,1
DFE-1053,N/D,SCS1,Deputy Director,"Responsible for Young People's Programme service delivery in South West England, the East Midlands and the West Midlands. Ensure delivery of EFA programmes including ESF, Youth Contract; monitor and support local authorities in implementing arrangements for High Needs Student funding; intervene with inadequate providers, supporting replacement of poor provision and filling gaps in provision. National lead for the policy implementation and processes to manage provider failure, to deliver effective intervention to support improvement.",Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1137,1222062.28,1,N/A,,,Operational Delivery,,1
DFE-1214,Juliet Chua,SCS2,Director,Deputy Director Closing The Gap,Department for Education,Department For Education,Closing The Gap,0370 000 2288,N/D,DFE-1003,491052.44,0.82,105000,109999,,Policy,,1
DFE-1137,N/D,SCS1,Deputy Director,"Head of the Government�s Child Poverty Unit. The role of the unit is to support Ministers in delivering on their commitment to eliminate child poverty in the UK and in carrying out their obligations under the Child Poverty Act 2010. The unit is jointly sponsored by the Department for Work and Pensions, the Department for Education and HM Treasury",Department for Education,Department For Education,Strategic Analysis Research and Policy Impact Group,0370 000 2288,N/D,DFE-1136,1185911.9,1,N/A,,,Policy,,1
DFE-1025,N/D,SCS1,Deputy Director,"Deputy Director, Initial Teacher Training (ITT), National College for Teaching & Leadership (NCTL).",Department for Education,National College,National College,0370 000 2288,N/D,DFE-1021,1239656.71,1,N/A,,,Policy,,1
DFE-1130,N/D,SCS1,Deputy Director,"Responsible for: overseeing the Academy delivery process, including the process for determining appropriate Academy solution for underperforming schools, monitoring delivery against budget, and providing a single source of information and knowledge for Academy delivery.",Department for Education,Department For Education,Academies Group,0370 000 2288,N/D,DFE-1087,2756915.315,1,N/A,,,Policy,,1
DFE-1238,Tim Coulson,SCS3,Director General,Tim Coulson is Regional Schools Commissioner for the East of England North East London. He carries out Ministers� responsibilities towards the Academies and Free Schools system as their numbers have reached a point where it is no longer sensible or practical for Ministers to take all decisions from the centre,Department for Education,Department For Education,Regional Schools Commissioners Group,0370 000 2288,N/D,DFE-1213,179043.8,1,130000,134999,,Operational Delivery,,1
DFE-1099,N/D,SCS1,Deputy Director,"The EFA Young People's Funding Allocation and Student Support Division includes: Section 96 Qualification approvals; the design, development, calculation, and allocation of all formula funding for 16-19 participation and for Learner Support (Bursaries, Free Meals, Care to Learn, Residential Bursaries, Dance and Drama Awards). Allocations are made to all providers delivering to young people aged 16-19, and 16-25 for those with learning difficulties and disabilities, ( colleges, independent specialist colleges, maintained schools, Academies, UTCs, Studio Schools, Free schools, Maths Schools, voluntary and charitable providers. For voluntary and charitable providers this includes reconciliation for over and under-delivery.",Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1137,2173116.2,1,N/A,,,Operational Delivery,,1
DFE-1041,N/D,SCS1,Deputy Director,Early years funding and system reform,Department for Education,Department For Education,"Childcare, Special Needs and Children�s Services Strategy",0370 000 2288,N/D,DFE-1202,0,1,N/A,,,Policy,,1
DFE-1207,N/D,SCS1,Deputy Director,"Head of Infrastructure and Funding analysis. Oversight of all economics, statistics, modelling and research work in Infrastructure and Funding Directorate.",Department for Education,Department For Education,Education Funding Group,0370 000 2288,N/D,DFE-1124,1670005.3,1,N/A,,,Programme and Project Management (PPM),,1
DFE-1166,N/D,SCS1,Deputy Director,"The Director of International Business is responsible for leading and managing the work of the College�s International Business Unit including: developing and delivering a comprehensive strategy for international business development and income generation; designing innovative products and services that support the development of international markets; developing market entry strategies including forming strategic partnerships and alliances with individual clients, governments and consulting partners.",Department for Education,National College,National College,0370 000 2288,N/D,DFE-1049,193956.14,1,N/A,,,Policy,,1
DFE-1059,N/D,SCS1,Deputy Director,Deputy Education Commissioner Birmingham - Part of the System Reform Groupart of the System Reform Group,Department for Education,Department For Education,System Reform Group,0370 000 2288,N/D,DFE-1087,0,1,N/A,,,Policy,,1
DFE-1144,N/D,SCS1,Deputy Director,To ensure the Secretary of State and Ministers are well supported in all aspects of their roles by the Private Office Department of State function.,Department for Education,Department For Education,Strategy Performance and Private Office Group,0370 000 2288,N/D,DFE-1001,671862.5,1,N/A,,,Other,,1
DFE-1150,N/D,SCS1,Deputy Director,"Responsible for: policy on international education. International work includes: managing the DfE's interests in international organisations, including the European Union, OECD and European Schools system; ensuring that policy is informed by international evidence of effective policy and practice; developing strategic partnerships on education with key partner countries as part of the government's wider foreign policy engagement.",Department for Education,Department For Education,Strategic Analysis Research and Policy Impact Group,0370 000 2288,N/D,DFE-1002,631012.64,1,N/A,,,Policy,,1
DFE-1003,Shona Dunn,SCS3,Director General,Leads Education Standards Directorate. Overall responsibility for policy on teachers and teaching standards/teachers� terms and conditions/Teachers� Pension Scheme/school standards/data and statistics/National Curriculum content and test delivery/qualifications reform/participation and closing the gap /National College for Teaching and Leadership /Standards and Testing Agency.,Department for Education,Department For Education,Education Standards Directorate,0370 000 2288,N/D,DFE-1001,1025676.46,1,120000,124999,,Policy,,1
DFE-1209,N/D,SCS1,Deputy Director,I currently lead the EFA division responsible for casework and financial oversight of academies and free schools in the south of England,Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1133,1725034.14,1,N/A,,,Other,,1
DFE-1123,N/D,SCS1,Deputy Director,To lead the Department�s work on - reporting performance against our key priorities; risk management and governance,Department for Education,Department For Education,Strategy Performance and Private Office Group,0370 000 2288,N/D,DFE-1191,397842,1,N/A,,,Planning,,1
DFE-1040,N/D,SCS1,Deputy Director,"Leads Improving Teacher Quality Division which is responsible for teachers' pay and conditions reform, the policy on teachers' development and development and the review of teacher quality policy.",Department for Education,Department For Education,Teachers and Teaching Group,0370 000 2288,N/D,DFE-1017,1143987.305,1,N/A,,,Policy,,1
DFE-1011,Simon Fryer,SCS2,Director,"Leading HR strategy and delivery of HR services to the Department for Education, including Executive Agencies. The HR Director is also responsible for internal communications within the Department.",Department for Education,Department For Education,HR and Change Group,0370 000 2288,N/D,DFE-1001,1300653.135,0.83,65000,69999,,Human Resources,,1
DFE-1031,N/D,SCS1,Deputy Director,"manage the Risk Analysis Division, a team of 65 people who provide assurance that the funds distributed by the Education Funding Agency are used for the purpose that parliament intended",Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1020,2576873.34,1,N/A,,,Operational Delivery,,1
DFE-1183,N/D,SCS1,Deputy Director,"Head of Curriculum and Standards Division, with responsibility for policy on English, mathematics, science and computing, history , geography and languages from age 5-19, including their curricula, qualification subject contents, and dedicated support to schools, colleges and teachers; education technology; the overview of the National Curriculum; and Year 7 catch-up support in literacy and numeracy.",Department for Education,Department For Education,"Assessment, Curriculum and General Qualifications",0370 000 2288,N/D,DFE-1005,1181943.92,1,N/A,,,Policy,,1
DFE-1043,N/D,SCS1,Deputy Director,Deputy Director within the Education Funding Group,Department for Education,Department For Education,Education Funding Group,0370 000 2288,N/D,DFE-1124,852124.6,1,N/A,,,Policy,,1
DFE-1213,Frank Green,SCS2,Director,"Schools Commissioner � promoting the benefits of the academies and free schools programme among school leaders, local authorities, parent groups and community organisations � leading communications between DfE and the education sector � initiating brokerage of academy arrangements between those schools that would benefit most from an academy solution and established sponsors with a good track record of performance improvement � encouraging and helping nurture potential sponsors from schools and community sectors � influencing school-to-school support and working closely with ministers to shape the future development of the academies and free schools programme � I will line manage the 8 regional schools commissioners (RSCs).",Department for Education,Department For Education,Regional Schools Commissioners Group,0370 000 2288,N/D,DFE-1084,1089635,0.8,140000,144999,,Policy,,1
DFE-1135,Mike Green,SCS2,Director,"The Director of Capital is part of the EFA�s Senior Team and head of the Capital Directorate which is one of four EFA Directorates. The Director oversees the Directors of the Planning & Funding, Programme Delivery and Efficiency Divisions. The Director ensures the successful delivery of the EFA remit for Capital Programmes and supports the Chief Executive in making the EFA an outstandingly successful vehicle for education transformation by ensuring the effective procurement of educational institutions, in line with the Secretary of State�s vision.",Department for Education,Education Funding Agency,Education Funding Agency,0370 000 2288,N/D,DFE-1136,2286154.08,1,130000,134999,,Operational Delivery,,1
DFE-1042,N/D,SCS1,Deputy Director,DD Finance and Commercial Group,Department for Education,Department For Education,Finance and Commercial Group,0370 000 2288,N/D,DFE-1009,1492110.545,1,N/A,,,Finance,,1