Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/07/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106204866,Contingent Labour,Mincom IT expertise,SL6 1DP,"8,502.00",
Communities & Local Government,DCLG,01/07/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106204871,Contingent Labour,Mincom IT expertise,SL6 1DP,"3,924.00",
Communities & Local Government,DCLG,01/07/2014,Catering,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244353,Catering,APR 14 Catering Charges,BS32 4NH,240.60,
Communities & Local Government,DCLG,01/07/2014,Catering,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244353,Catering,APR 14 Catering Charges,BS32 4NH,181.20,
Communities & Local Government,DCLG,01/07/2014,Catering,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244354,Catering,APR 14 Catering Charges,BS32 4NH,"2,538.74",
Communities & Local Government,DCLG,01/07/2014,Catering,Localism,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244353,Catering,APR 14 Catering Charges,BS32 4NH,534.40,
Communities & Local Government,DCLG,01/07/2014,Catering,Neighbourhoods,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244353,Catering,APR 14 Catering Charges,BS32 4NH,85.50,
Communities & Local Government,DCLG,01/07/2014,Catering,Neighbourhoods,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244353,Catering,APR 14 Catering Charges,BS32 4NH,8.40,
Communities & Local Government,DCLG,01/07/2014,Catering,Troubled Families,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,2100244353,Catering,APR 14 Catering Charges,BS32 4NH,70.60,
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,2600061881,,Bellwin final claim,HP20 1BD,"36,964.00",Yes
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,DOVER DC,,,,,2600061879,,Bellwin final claim,CT16 3PD,"6,602.00",Yes
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,GUILDFORD BC,,,,236663720,2600061882,,Bellwin final claim,GU2 5BB,"50,424.00",Yes
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,NORTH NORFOLK DC,,,,239975964,2600061883,,Bellwin final claim,NR27 9EN,"47,262.00",Yes
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,SOUTH HAMS DC,,,,236445342,2600061884,,Bellwin final claim,TQ9 5NE,"100,510.00",Yes
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,TUNBRIDGE WELLS BC,,,,775221013,2600061886,,Bellwin final claim,TN1 1RS,"18,407.00",Yes
Communities & Local Government,DCLG,01/07/2014,Current (non AEF) Grants to Local Authorities,Localism,WEST OXFORDSHIRE DC,,,,210401379,2600061885,,Bellwin final claim,OX28 1NB,"7,959.00",Yes
Communities & Local Government,DCLG,01/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204870,Building Management,DfECC/0048 Novation of Condecco,BS32 4NH,"9,805.04",
Communities & Local Government,DCLG,01/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204869,Construction Service Providers,Eland House Variable Maint 14-15,BS32 4NH,"9,082.47",
Communities & Local Government,DCLG,01/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204869,Construction Service Providers,Temple Quay Variable Maint 14-15,BS32 4NH,250.94,
Communities & Local Government,DCLG,01/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204869,Construction Service Providers,City Gate Variable Maint 14-15,BS32 4NH,"3,148.40",
Communities & Local Government,DCLG,01/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204869,Construction Service Providers,5 SPP Variable Maint 14-15,BS32 4NH,629.89,
Communities & Local Government,DCLG,01/07/2014,"Furniture, Fittings and carpets",Finance & Corporate Services,AMARYLLIS LTD,,Medium,,672277696,5106204854,"Furniture, Fixtures and Fittings",Recovering of chairs in Rivergate Hse breakout area,CM2 8TE,"2,552.83",
Communities & Local Government,DCLG,01/07/2014,IT - Software Maintenance,Localism,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106204848,Managed / Outsourced Services,50 VDI-in-a-Box licences renewal 2014-15,KT22 7TW,"1,296.04",
Communities & Local Government,DCLG,01/07/2014,Management Consultancy,Neighbourhoods,DTZ DEBENHAM TIE LEUNG,,Large,,215585409,5106204865,Consultancy,EZ   Humber SLA DTZ (3)14,B4 6AJ,"3,240.00",
Communities & Local Government,DCLG,01/07/2014,Management Consultancy,Neighbourhoods,DTZ DEBENHAM TIE LEUNG,,Large,,215585409,5106204865,Consultancy,EZ   Leeds SLA  (DTZ 1/14),B4 6AJ,"8,865.60",
Communities & Local Government,DCLG,01/07/2014,Management Consultancy,Neighbourhoods,DTZ DEBENHAM TIE LEUNG,,Large,,215585409,5106204865,Consultancy,EZ   Sheffield SLA DTZ (2)14,B4 6AJ,652.80,
Communities & Local Government,DCLG,01/07/2014,Management Consultancy,Neighbourhoods,DTZ DEBENHAM TIE LEUNG,,Large,,215585409,5106204865,Consultancy,North East Expenses,B4 6AJ,63.36,
Communities & Local Government,DCLG,01/07/2014,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100244352,Telecoms,Monthly Consolidated Telephone Costs Jun 14,S98 1DX,391.80,
Communities & Local Government,DCLG,01/07/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106204808,Printing Services,Non-Vatable,NR3 1PD,165.00,
Communities & Local Government,DCLG,01/07/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106204808,Printing Services,Vatable,NR3 1PD,130.00,
Communities & Local Government,DCLG,01/07/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106204794,Construction Service Providers,PAMU Com - 101 - TFM Support - TG,N1 9AB,"3,648.00",
Communities & Local Government,DCLG,01/07/2014,Steady State Service Provision,Neighbourhoods,SINCLAIR KNIGHT MERZ (EUROPE) LTD,,,,,5106204868,Business Process Outsourcing Services,Quality Assurance Audits,M5 3NN,"20,719.20",
Communities & Local Government,DCLG,01/07/2014,Steady State Service Provision,Neighbourhoods,SINCLAIR KNIGHT MERZ (EUROPE) LTD,,,,,5106204868,Business Process Outsourcing Services,Travel (First 18 Months),M5 3NN,"1,286.77",
Communities & Local Government,DCLG,01/07/2014,Telecoms equipment (non-capitalised),"Strategy, Communications and Private Office",COLT TELECOMMUNICATIONS,,Large,,543775258,5106204845,Telecoms,Dark fibre - HoC to Eland house monthly,EC3A 7QN,500.00,
Communities & Local Government,DCLG,01/07/2014,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106204851,Development and Training,Operational Delivery Professional qualif,DL1 9HB,"1,353.65",
Communities & Local Government,DCLG,01/07/2014,Training,Finance & Corporate Services,NATIONAL COUNCIL FOR VOL ORGS,,Medium,,290082338,5106204852,Development and Training,A Day in the Life  Work Shadow Scheme 2,N1 9RL,"5,000.00",
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ENTERPRISE LOANS EAST MIDLANDS,,Small,,,7600008999,,Revenue Grant To Be Paid,NG7 5FU,"4,521.97",Yes
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ENTERPRISE LOANS EAST MIDLANDS,,Small,,,7600009000,,Revenue Grant To Be Paid,NG7 5FU,"6,544.71",Yes
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ENTERPRISE LOANS EAST MIDLANDS,,Small,,,7600009003,,Revenue Grant To Be Paid,NG7 5FU,"5,705.49",Yes
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,FINANCE CORNWALL LTD,,Small,,237808535,2100244369,,Recovery of ERDF grant,TR1 2AJ,"524,184.00",Yes
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,FINANCE CORNWALL LTD,,Small,,237808535,2300002158,,Recovery of ERDF grant,TR1 2AJ,"-524,184.00",Yes
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,7600009001,,Revenue Grant To Be Paid,NG7 2RD,"40,322.28",Yes
Communities & Local Government,DCLG,01/07/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SES,,,,,7600009002,,Revenue Grant To Be Paid,SR1 8EL,"9,003.26",Yes
Communities & Local Government,DCLG,02/07/2014,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,234388853,5106204877,Contingent Labour,Interim Accountant (Extension 01),,"3,796.08",
Communities & Local Government,DCLG,02/07/2014,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,234388853,5106204878,Contingent Labour,Interim Accountant (Extension 01),,"3,796.08",
Communities & Local Government,DCLG,02/07/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Post & Courier,Eland House Mail 14-15,BS32 4NH,"8,000.42",
Communities & Local Government,DCLG,02/07/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Post & Courier,Rivergate Mail 14-15,BS32 4NH,"1,519.43",
Communities & Local Government,DCLG,02/07/2014,Current (non AEF) Grants to Local Authorities,Localism,BIRMINGHAM CITY COUNCIL,,Public Bodies,,213780559,2100244363,,Arts and Communities - Birmingham,B3 3AB,"40,000.00",Yes
Communities & Local Government,DCLG,02/07/2014,Current (non AEF) Grants to Local Authorities,Localism,BRADFORD MBC,,,,,2100244365,,Arts and Communities - Bradford,BD1 1HX,"40,000.00",Yes
Communities & Local Government,DCLG,02/07/2014,Current (non AEF) Grants to Local Authorities,Localism,BURNLEY BC,,Large,,229413281,2100244364,,Arts and Communities - Burnley,BB11 1JA,"40,000.00",Yes
Communities & Local Government,DCLG,02/07/2014,Current Grants to Non Profit Bodies,Neighbourhoods,BRITISH BIDS,,Micro,,,2100244366,,Towns Regeneration 14/15 Funding - BIDS Loan Fund,MK9 2FR,"30,000.00",Yes
Communities & Local Government,DCLG,02/07/2014,Current Grants to Non Profit Bodies,Neighbourhoods,COMMUNITY DEVELOPMENT FOUNDATION,,Small,,,2100244236,,Supporting Communities in Neighbourhood Planning,EC1V 2PT,"735,064.00",Yes
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Eland House Cleaning 14-15,BS32 4NH,"27,868.08",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,TQH Cleaning 14-15,BS32 4NH,"9,032.52",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Hemel Hemp Cleaning 14-15,BS32 4NH,"2,216.98",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Rivergate Cleaning 14-15,BS32 4NH,"5,167.99",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Bridge House Cleaning 14-15,BS32 4NH,"3,073.37",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Citygate Cleaning 14-15,BS32 4NH,"3,090.56",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Queen Street Cleaning 14-15,BS32 4NH,"2,603.25",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,5SPP Cleaning 14-15,BS32 4NH,"6,906.82",
Communities & Local Government,DCLG,02/07/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Cleaning,Paradise Cleaning 14-15,BS32 4NH,"3,159.22",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Eland House Off Site Management 14-15,BS32 4NH,"11,279.32",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Eland House Reception 14-15,BS32 4NH,"4,973.66",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,TQH Off Site Management 14-15,BS32 4NH,"7,874.37",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,TQH On Site Management 14-15,BS32 4NH,"3,181.32",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,TQH Reception 14-15,BS32 4NH,"1,663.29",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Hemel Hemp Off Site Management 14-15,BS32 4NH,890.50,
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Rivergate Off Site Management 14-15,BS32 4NH,"3,589.89",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Rivergate Reception 14-15,BS32 4NH,"1,653.74",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Bridge House Off Site Management 14-15,BS32 4NH,"1,758.93",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Bridge House On Site Management 14-15,BS32 4NH,"3,663.77",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Citygate Off Site Management 14-15,BS32 4NH,"2,988.76",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Citygate On Site Management 14-15,BS32 4NH,"2,529.54",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Citygate Reception 14-15,BS32 4NH,"1,612.32",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Queen Street Off Site Management 14-15,BS32 4NH,"1,619.18",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,5SPP Off Site Management 14-15,BS32 4NH,"2,953.94",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,5SPP On Site Management 14-15,BS32 4NH,"3,032.33",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,5SPP Reception 14-15,BS32 4NH,"2,854.01",
Communities & Local Government,DCLG,02/07/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Building Management,Paradise Off Site Management 14-15,BS32 4NH,"1,698.13",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Environmental Services,Bridge House Grounds Maintenance 14-15,BS32 4NH,262.97,
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Environmental Services,Queen Street Grounds Maintenance 14-15,BS32 4NH,13.35,
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Eland House Maintenance 14-15,BS32 4NH,"39,930.53",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,TQH Maintenance 14-15,BS32 4NH,"6,027.81",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Hemel Hemp Maintenance 14-15,BS32 4NH,"5,437.63",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Rivergate Maintenance 14-15,BS32 4NH,"3,840.85",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Bridge House Maintenance 14-15,BS32 4NH,"5,059.73",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Citygate Maintenance 14-15,BS32 4NH,"3,637.07",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Queen Street Maintenance 14-15,BS32 4NH,"6,633.13",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,5SPP Maintenance 14-15,BS32 4NH,"10,952.47",
Communities & Local Government,DCLG,02/07/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Construction Service Providers,Paradise Maintenance 14-15,BS32 4NH,"7,911.01",
Communities & Local Government,DCLG,02/07/2014,Grant in Aid to NDPBs (non budget),Neighbourhoods,HOMES & COMMUNITIES AGENCY,,Public Bodies,,215576860,2100244362,,HCASCT Monthly HCA Grant in Aid Claim,NE11 0NA,"291,777,080.00",Yes
Communities & Local Government,DCLG,02/07/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106204818,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"2,347.00",
Communities & Local Government,DCLG,02/07/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106204841,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"2,500.00",
Communities & Local Government,DCLG,02/07/2014,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106204887,Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
Communities & Local Government,DCLG,02/07/2014,IT - Software Maintenance,Finance & Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106204837,Managed / Outsourced Services,SAP Application Support,SE1 6SW,"1,311.92",
Communities & Local Government,DCLG,02/07/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204568,Office Supplies,DELWEEKLY Banner A4 Recycled Copier Pape,NR3 1PD,241.45,
Communities & Local Government,DCLG,02/07/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204568,Office Supplies,DELWEEKLY Banner Fine Ballpoint Pen Blac,NR3 1PD,1.50,
Communities & Local Government,DCLG,02/07/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204568,Office Supplies,DELWEEKLY Banner Fine Ballpoint Pen Blue,NR3 1PD,3.22,
Communities & Local Government,DCLG,02/07/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204568,Office Supplies,DELWEEKLY Banner Fine Ballpoint Pen Red,NR3 1PD,3.22,
Communities & Local Government,DCLG,02/07/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204568,Office Supplies,DELWEEKLY Banner Staples 24/6,NR3 1PD,2.37,
Communities & Local Government,DCLG,02/07/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Operational Services,Eland House Reproduction 14-15,BS32 4NH,353.08,
Communities & Local Government,DCLG,02/07/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Operational Services,TQH Reproduction 14-15,BS32 4NH,"6,529.09",
Communities & Local Government,DCLG,02/07/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Operational Services,Hemel Hemp Reproduction 14-15,BS32 4NH,126.33,
Communities & Local Government,DCLG,02/07/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106204893,Operational Services,5SPP Reproduction 14-15,BS32 4NH,353.08,
Communities & Local Government,DCLG,02/07/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106204880,Printing Services,Non-Vatable,NR3 1PD,165.00,
Communities & Local Government,DCLG,02/07/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106204880,Printing Services,Vatable,NR3 1PD,130.00,
Communities & Local Government,DCLG,02/07/2014,Professional services,Neighbourhoods,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106204768,Financial,Financial Checks/Fees 2011/12,W1B 5BU,"1,026.50",
Communities & Local Government,DCLG,02/07/2014,Professional services,Neighbourhoods,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106204769,Financial,Financial Checks/Fees 2011/12,W1B 5BU,"1,503.15",