Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/10/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251660,Contingent Labour,Interim Staff,EC2N 3AQ,"2,617.68",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251661,Contingent Labour,Interim Staff,EC2N 3AQ,"1,575.12",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Catering,Local Government & Public Services,KINCAID 1875 LTD T/A TRENCHERS,,Micro,,,5106251697,Business Support,catering for Cyber workshop Sept 2019,B3S 6LJ,702.35,
"Housing, Communities & Local Government",MHCLG,01/10/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,230359643,2100298870,,"Round 2 project   further funding for discovery, a",WR5 2NP,"73,095.00",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700005119,,ERDF grant payment,HU1 2AA,"136,239.51",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700005121,,ERDF grant payment,HU1 2AA,"450,941.54",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700005118,,ERDF grant payment,TS1 3BA,"36,198.40",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TOGETHER HOUSING ASSOCIATION,,Large,,,7700005120,,ERDF grant payment,BB1 1JD,"2,171.62",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2019,IT - Software Maintenance,Housing & BSP,AECOM INFRASTRUCTURE & ENVIROMENT U,,Large,,225157072,5106251715,IT Managed / Outsourced Services,Lot 7 - energy assessment models,RG21 7PP,"1,028.00",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Legal Fees,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106251724,IT Managed / Outsourced Services,Legal Advice,SW1H 9GL,"35,000.00",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,AEROMET INTERNATIONAL PLC,,,,,2300003078,,RGF Grant Recovery,WR3 8UA,"-2,220.17",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,AEROMET INTERNATIONAL PLC,,,,,2300003078,,RGF Grant Recovery,WR3 8UA,-188.71,
"Housing, Communities & Local Government",MHCLG,01/10/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,EAST MIDLANDS BUSINESS LIMITED,,Medium,,,2300003076,,RGF Grant Recovery,LE19 1RT,"-19,645.83",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Training,Chief Finance Office,ACT NOW TRAINING LTD,,Micro,,732511501,5106251705,Development and Training,Civil Service Training,WF12 9QE,"2,150.00",
"Housing, Communities & Local Government",MHCLG,01/10/2019,Training,Chief Finance Office,CHERRON INKO-TARIAH,,Micro,,,5106251708,Development and Training,Civil Service Training,N5 2SZ,850.00,
"Housing, Communities & Local Government",MHCLG,01/10/2019,Training,Local Government & Public Services,ST MATTHEW'S CONFERENCE CENTRE LTD,,Small,,,5106251729,Development and Training,Civil Service Training,SW1P 2BU,400.60,
"Housing, Communities & Local Government",MHCLG,01/10/2019,Web Services,Decentralisation and Local Growth,DEXTROUS WEB LTD,,Micro,,211267270,5106251711,ICT Services,Ownyourhome website hosting,N1 7NG,726.60,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Cap Grants to Local Authorities (DEL),Housing & BSP,HOMES ENGLAND,,Public Bodies,,215576860,2100299031,,Homes England - Cladding Payments in 2019,NE11 0NA,"43,784.00",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,Capital Grants to People Non Profit,Decentralisation and Local Growth,BERWICK COMMUNITY TRUST,,Small,,,2100299033,,Coastal Communities Fund,TD15 1JT,"10,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,Catering,Housing & BSP,SPOILT FOR CHOICE LTD,,Small,,348988403,5106251752,Business Support,Private Rented Sector Conference 31 July,SW11 3SS,455.00,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Conferences and Meeting Facilities,Housing & BSP,CHURCH HOUSE CONFERENCE CENTRE LTD,,Small,,570223487,5106251736,Promotion,Policy Stakeholder engagement event,SW1P 3NZ,829.20,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Conferences and Meeting Facilities,Local Government & Public Services,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106251756,Business Travel Accommodation,"TV, Stand and Cable- Homelessness D",SG12 0SS,574.94,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,BERWICK HARBOUR COMMINSION,Yes,,,,2100299032,,Coastal Communities Fund,TD15 2AB,"20,235.00",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,BERWICK HARBOUR COMMINSION,Yes,,,,2100299035,,Coastal Communities Fund,TD15 2AB,"20,618.00",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,DISABILITY FIRST CIO,Yes,Micro,,,2100299034,,Coastal Communities Fund,FY3 9JL,"209,992.00",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,Current Grants to Non Profit Bodies,Local Government & Public Services,FODIP,,Micro,,,2100299030,,Build understanding between Israel and Palestine,M1 2HY,"20,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BARROW BOROUGH COUNCIL,,,,,7700005144,,ERDF grant payment,LA14 2LD,"62,004.89",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7700005124,,ERDF grant payment,CV1 2GN,105.00,Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DERBY UNIVERSITY,,,,,7700005125,,ERDF grant payment,DE22 1GB,"70,185.79",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005132,,ERDF grant payment,LA1 4YW,"5,917.13",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SOUTH DEVON COLLEGE,,,,,7700005138,,ERDF grant payment,TQ4 7EJ,"132,892.88",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700005127,,ERDF grant payment,ST5 5BG,"578,938.69",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF SALFORD,,,,,7700005136,,ERDF grant payment,M5 4WT,"421,032.14",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF SALFORD,,,,,7700005139,,ERDF grant payment,M5 4WT,"72,989.92",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY SHEFFIELD,,Large,,,7700005122,,ERDF grant payment,S10 2TN,"9,961.63",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ARTS UNIVERSITY BOURNEMOUTH,,Large,,,7700005142,,ERDF grant payment,BH12 5HH,"3,419.48",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7700005124,,ERDF grant payment,CV1 2GN,"62,895.22",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700005133,,ERDF grant payment,CV1 2TT,"83,845.88",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DERBY UNIVERSITY,,,,,7700005125,,ERDF grant payment,DE22 1GB,"98,536.82",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ESSEX COUNTY COUNCIL,,Large,,,7700005135,,ERDF grant payment,CM1 1LX,"165,296.33",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EXEMPLAS LIMITED,,Medium,,,7700005143,,ERDF grant payment,AL7 3AX,"97,183.42",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EXEMPLAS TRADE SERVICES LTD,,,,,7700005131,,ERDF grant payment,AL7 3AX,"449,302.57",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HERTFORDSHIRE COUNTY COUNCIL,,Large,,,7700005128,,ERDF grant payment,SG13 8DE,"11,178.03",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005123,,ERDF grant offset,LA1 4YW,-863.40,Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005132,,ERDF grant payment,LA1 4YW,"235,426.18",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST AUTOMOTIVE ALLIANCE (NEA,,,,,7700005126,,ERDF grant payment,SR5 3XB,"57,988.67",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST AUTOMOTIVE ALLIANCE (NEA,,,,,7700005129,,ERDF grant payment,SR5 3XB,"57,988.67",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH WEST UNI EUROP UNIT LTD,,Micro,,,7700005147,,ERDF grant payment,M1 3HZ,"105,614.54",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700005134,,ERDF grant payment,OX1 1BY,"163,464.62",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,RIVERS TRUST,,,,,7700005148,,ERDF grant payment,PL17 8PH,"2,824.90",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SOUTH DEVON COLLEGE,,,,,7700005138,,ERDF grant payment,TQ4 7EJ,505.22,Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STAFFS CHAMBERS OF COMMERCE & INDUS,,Small,,,7700005130,,ERDF grant payment,ST1 5BE,"32,180.16",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF BIRMINGHAM,,Large,,,7700005149,,ERDF grant payment,B15 2TT,"68,991.44",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700005127,,ERDF grant payment,ST5 5BG,"273,625.99",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700005146,,ERDF grant payment,ST5 5BG,"136,888.24",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF SALFORD,,,,,7700005136,,ERDF grant payment,M5 4WT,"13,684.72",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF SALFORD,,,,,7700005140,,ERDF grant payment,M5 4WT,"2,461.25",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF SALFORD,,,,,7700005145,,ERDF grant payment,M5 4WT,"3,459.25",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF SUNDERLAND,,,,,7700005141,,ERDF grant payment,SR1 3SD,"116,028.03",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY SHEFFIELD,,Large,,,7700005122,,ERDF grant payment,S10 2TN,"16,007.06",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COLLEGE GROUP,,Large,,,7700005137,,ERDF grant payment,CV32 5JE,"20,976.09",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2019,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106251760,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"1,700.00",
"Housing, Communities & Local Government",MHCLG,02/10/2019,Legal Fees,Housing & BSP,BRYAN CAVE LEIGHTON PAISNER LLP,,Large,,,5106251771,Legal,Legal Advice,EC4R 9HA,"56,259.06",
"Housing, Communities & Local Government",MHCLG,02/10/2019,Legal Fees,Housing & BSP,BRYAN CAVE LEIGHTON PAISNER LLP,,Large,,,5106251772,Legal,Legal Advice,EC4R 9HA,"48,022.32",
"Housing, Communities & Local Government",MHCLG,02/10/2019,Professional services,Local Government & Public Services,ATKINS LTD,,Large,,293650339,5106251741,Financial,Support to Holocaust Memorial,KT18 5BW,"4,760.40",
"Housing, Communities & Local Government",MHCLG,02/10/2019,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106251751,Learning and Development Materials,Library journals 2019/20,E3 3JH,284.65,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106251743,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,"5,033.86",
"Housing, Communities & Local Government",MHCLG,02/10/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106251749,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,"15,221.11",
"Housing, Communities & Local Government",MHCLG,02/10/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106251761,Development and Training,Civil Service Training,E14 5GL,299.00,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Training,Chief Finance Office,PDP,,Micro,,219697385,5106251746,Development and Training,Civil Service Training,SW9 6DE,795.00,
"Housing, Communities & Local Government",MHCLG,02/10/2019,Training,Chief Finance Office,RSS(SERVICES)LTD,,Small,,239944254,5106251747,Development and Training,Civil Service Training,EC1Y 8LX,563.00,
"Housing, Communities & Local Government",MHCLG,03/10/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251677,Contingent Labour,Interim Staff,EC2N 3AQ,"2,948.69",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Conferences and Meeting Facilities,Housing & BSP,CHURCH HOUSE CONFERENCE CENTRE LTD,,Small,,570223487,5106251707,Business Travel Accommodation,Energy Performance and Climate away day,SW1P 3NZ,765.30,
"Housing, Communities & Local Government",MHCLG,03/10/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100299097,,Regional Control Centre Grant Payment,DH1 1TW,"88,007.00",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER LONDON AUTHORITY,,Large,,225353416,2100299096,,Regional Control Centre Grant Payment,SE10 1AP,"160,744.00",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100299095,,Regional Control Centre Grant Payment,M27 8US,"91,365.00",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,HOMES ENGLAND,,Public Bodies,,215576860,2100299094,,Homes England - Right to Buy Pilot Payments in 2019,NE11 0NA,"8,866,575.00",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,LONDON BOROUGH OF BROMLEY,,,,211331954,2100299093,,Environmental Information Regulations 2004,BR1 3UH,"388,322.00",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700005150,,ERDF grant payment,WR5 2NP,"16,329.50",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700005152,,ERDF grant payment,NG2 3NG,"124,194.15",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WILTSHIRE COUNCIL,,Large,,,7700005151,,ERDF grant payment,BA14 8JN,"10,446.76",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700005150,,ERDF grant payment,WR5 2NP,"41,549.66",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106251817,Research,Evaluation of Troubled Families Programme 19/20 - Milestone 2,NP10 8XG,"18,291.98",
"Housing, Communities & Local Government",MHCLG,03/10/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106251817,Research,Evaluation of Troubled Families Programme 19/20 - Milestone 3,NP10 8XG,"79,009.55",
"Housing, Communities & Local Government",MHCLG,03/10/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106251610,ICT Hardware,Business phone costs,NG11 7EP,"17,544.91",
"Housing, Communities & Local Government",MHCLG,03/10/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106251781,ICT Hardware,Business phone warranty costs,NG11 7EP,"3,231.60",
"Housing, Communities & Local Government",MHCLG,03/10/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106251799,ICT Hardware,Laptops,NG11 7EP,"50,799.00",
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106251809,Networking,Standard User Charge,BB9 5SR,"54,010.75",
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106251810,Networking,Standard User Charge,BB9 5SR,"54,134.30",
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Service Contracts,Chief Finance Office,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106251813,IT Managed / Outsourced Services,Servicedesk / Tier2 provision,NG1 1LS,"69,968.55",
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Service Contracts,Chief Finance Office,X M A LTD,,Large,,298484148,5106251816,IT Managed / Outsourced Services,Delivery costs,NG11 7EP,30.00,
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Service Contracts,Chief Finance Office,X M A LTD,,Large,,298484148,5106251816,IT Managed / Outsourced Services,Installation,NG11 7EP,520.00,
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Service Contracts,Chief Finance Office,X M A LTD,,Large,,298484148,5106251816,IT Managed / Outsourced Services,Project co-ordination,NG11 7EP,375.00,
"Housing, Communities & Local Government",MHCLG,03/10/2019,IT - Software Maintenance,Chief Finance Office,ARCH CONSULTING LTD,,Small,,543735104,5106251791,IT Managed / Outsourced Services,IT Services,W4 1PF,"7,770.00",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Property/Estates Consultancy,Local Government & Public Services,PLOWMAN CRAVEN LIMITED,,Medium,,,5106251777,Consultancy,Drainage survey,AL5 5EQ,"7,980.00",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106251802,Learning and Development Materials,Press Office Subscriptions 19-20,E3 3JH,408.34,
"Housing, Communities & Local Government",MHCLG,03/10/2019,Software Licences,Chief Finance Office,CAPITO LTD,,Micro,,,5106251797,Software,Funds to cover additional users,EH54 8AS,"5,194.80",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Steady State Service Provision,Chief Finance Office,EDENRED (UK GROUP) LTD,,Large,,210186342,5106251774,Business Process Outsourcing Services,EPS Voucher 19/20,SW1V 2RS,"6,605.00",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Steady State Service Provision,Local Government & Public Services,CANTILLON LIMITED,,Medium,,,5106251775,Business Process Outsourcing Services,Grenfell Tower site costs,WD25 8HH,"3,768.00",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Training,Chief Finance Office,KNOWLEDGEPOOL GROUP LIMITED,,Medium,,737096441,5106251804,Development and Training,Civil Service Training,RG1 8LS,495.72,
"Housing, Communities & Local Government",MHCLG,03/10/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106251735,Development and Training,Civil Service Training,E14 5GL,"5,701.00",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106251794,Development and Training,Civil Service Training,E14 5GL,299.00,
"Housing, Communities & Local Government",MHCLG,03/10/2019,Training,Chief Finance Office,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106251712,Development and Training,Civil Service Training,SW1H 9EX,"7,772.28",
"Housing, Communities & Local Government",MHCLG,03/10/2019,Web Services,Decentralisation and Local Growth,DEXTROUS WEB LTD,,Micro,,211267270,5106251814,ICT Services,Ownyourhome website hosting,N1 7NG,726.60,
"Housing, Communities & Local Government",MHCLG,04/10/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251874,Contingent Labour,Interim Staff,EC2N 3AQ,"4,555.36",
"Housing, Communities & Local Government",MHCLG,04/10/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251881,Contingent Labour,interim manager,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,04/10/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251884,Contingent Labour,Interim Staff,EC2N 3AQ,"3,291.84",
"Housing, Communities & Local Government",MHCLG,04/10/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106251885,Contingent Labour,Interim Staff,EC2N 3AQ,"2,394.24",