Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Office Supplies,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1080668,337.21,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,ADECCO UK LTD,1080773,1041.8,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,BROOK STREET (UK) LTD,1080833,448.5,,AL1 4JB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1080839,7.57,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1080839,40.28,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Defence and Security Organisation,BROOK STREET (UK) LTD,1080866,644.66,,AL1 4ZX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Learning & Development CS Skills,UK Trade & Investment - Trade Development,CAPITA BUSINESS SERVICES LTD (CIVIL SERVICE LEARNING),1080889,341,,DL1 9HN,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1080907,7696.33,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other External Recruitment Costs (Staff),UK Trade & Investment - Marketing & Communications,SAXTON BAMPFYLDE HEVER LTD,1080929,925,,SW1H 9JA,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other External Recruitment Costs (Staff),UK Trade & Investment - Marketing & Communications,SAXTON BAMPFYLDE HEVER LTD,1080930,75000,,SW1H 9JA,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other External Recruitment Costs (Staff),UK Trade & Investment - Marketing & Communications,SAXTON BAMPFYLDE HEVER LTD,1080933,4300,,SW1H 9JA,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,BAA BUSINESS SUPPORT CENTRE LTD (HEATHROW AIRPORT),1080995,960,,G52 4YG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1080999,1200,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,PRICEWATERHOUSECOOPERS LLP,1081002,18401,,E14 9SQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Long Term Detached Duty,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290619,373.11,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,58,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Rail Fares Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,2.76,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,26.9,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,2.51,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Subsistence Payments Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,46.96,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Subsistence Payments Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,146.94,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290628,40,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10290629,12.13,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Rail Fares,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290630,8.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290630,145,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other UK Travel & Subsistence,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290630,5.08,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290630,89.53,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Subsistence Payments Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290630,206.22,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290630,95.39,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,100,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Mileage Allowances,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,40.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Rail Fares Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,13.64,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,90.31,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Hotels Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,4.65,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Subsistence Payments Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,208.53,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10290631,69.13,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",10290664,3400,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",10290665,2500,,SW1H 0ET,EXT,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Taxis,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10290672,60,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Subsistence Payments,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10290672,20,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290673,360,,BS1 6EH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290673,3,,BS1 6EH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/2/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290673,7.7,,BS1 6EH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1080975,131.2,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Office Supplies,UK Trade & Investment - Trade Development,XMA LTD,1081025,319.97,,NG11 7EP,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1081027,2639.95,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Car Leasing,UK Trade & Investment - Trade Development,PRESTIGE CHAUFFEURS LTD,1081030,120,,BL9 5JN,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mobile Phones,UK Trade & Investment - Trade Development,VODAFONE LTD,1081036,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Chief Operating Officer,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1081042,894.43,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Catering Services,UK Trade & Investment - Trade Development,MICHAEL MICHELE & CLAIRE COTTON T/A LONDON CITY CATERERS & PUMBLECHOOKS,1081044,443.35,,E1W 1YY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Public Relations and Marketing,UK Trade & Investment - Chief Operating Officer,SH TRADE INVEST LTD,1081052,1750,,SW19 7JH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Core BIS IT Infrastructure Support,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1081123,484.37,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Publications,UK Trade & Investment - Investment Development,JONES YARRELL LEADENHALL,1081187,52.68,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Publications,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1081192,76.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290658,28.8,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290658,37.4,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290659,106.2,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290659,11,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290660,54.15,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290660,45,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290660,42.72,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290660,61.3,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290661,104.29,,B7 4BN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290661,14.5,,B7 4BN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290662,208.32,,B7 4BN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290662,15,,B7 4BN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Hotels Overseas,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10290674,195.84,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments Overseas,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10290674,1.56,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290677,5,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10290680,20.46,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10290680,40,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10290681,20,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Taxis,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10290682,35,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Hotels Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10290682,150.83,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10290682,70,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290684,28.8,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290684,19.95,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290684,5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Entertaining UK,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10290684,188.21,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290685,63.6,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290685,34.05,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290685,2.7,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Hotels,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290685,130,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290685,33.45,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290685,2.4,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Rail Fares,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10290686,33,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Taxis,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10290686,11,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Rail Fares,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10290687,30.1,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10290687,6.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290688,14.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290688,38.48,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290688,10,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290689,16,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290689,188.1,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290689,7.8,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290690,120.25,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290690,45,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,4/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10290691,178.65,,B5 5JU,EXT,,,Administration