Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Corporate Services,,07/10/2019,Fixed Service Charge ,Property ,Government Actuary's Dept,SINR1472,"25,686.62",Fixed Service Charge Quarter 2,EC4A 1AB,,,,Property
Corporate Services,,07/10/2019,Fixed Service Charge ,Property ,Government Actuary's Dept,SINR1469,"25,686.62",Fixed Service Charge Quarter 3,EC4A 1AB,,,,Property
Corporate Services,,07/10/2019,Rent & Rates,Property ,Government Actuary's Dept,SINR1466,"97,529.73",Rent & Rates Quarter 3,EC4A 1AB,,,,Property
,,,,,,,,,,,,,
,,,,,,,,,,,,,
The SSRO had 3 spends over �25000 in October 2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
