Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,Booked through
"Lloyd, Ms. Myrtle",02/01/2017,,,Drove up to Durham the night before.  Overnight parking charges @ Radisson Blu,"T&S - Planes, Trains and Automobiles",,,,8.00,,
"Lloyd, Ms. Myrtle",02/01/2017,,Durham,INTERNAL MEETING,Rail,Standard,,,21.00,,Redfern
"Lloyd, Ms. Myrtle",02/01/2017,,Newcastle,INTERNAL MEETING,,,Hotel Room,,77.60,,Redfern
"Lloyd, Ms. Myrtle",03/01/2017,,,petrol for hire car,"T&S - Planes, Trains and Automobiles",,,,42.40,,
"Lloyd, Ms. Myrtle",03/01/2017,,,Lunch,Unspecified,,,,3.30,,
"Montgomery, Sir Charles Percival",03/01/2017,,,Meal on overnight visit,"Canteens, Lunches, Vending",,,,26.00,,
"Montgomery, Sir Charles Percival",03/01/2017,,,DG out of country in Australia on 03/01 - would like to query this,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Montgomery, Sir Charles Percival",03/01/2017,,Bristol,EXTERNAL MEETING,,,Hotel Standard,,77.60,,Redfern
"Montgomery, Sir Charles Percival",03/01/2017,,Bristol Temple Meads,EXTERNAL MEETING,Rail,Standard,,,204.00,,Redfern
"Webb, Mr. Stephen",03/01/2017,,,Visit to Durham & West Yorks police.  Original tickets booked on Redfern were mislaid,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,146.00,,
"Webb, Mr. Stephen",03/01/2017,,Durham,EXTERNAL MEETING,Rail,Standard,,,52.00,,Redfern
"Webb, Mr. Stephen",03/01/2017,,Newcastle,EXTERNAL MEETING,,,Hotel Room,,77.60,,Redfern
"Cunningham, Mr. Michael Bernard",04/01/2017,,Humberside,EXTERNAL MEETING,,,Hotel Standard- One- Double,,63.80,,Redfern
"Cunningham, Mr. Michael Bernard",04/01/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Lloyd, Ms. Myrtle",04/01/2017,,,Taxi from home to railway station.  No suitable public transport.,Taxis,,,,8.00,,
"Lloyd, Ms. Myrtle",04/01/2017,,,Stayed overnight in London.  Dinner.,T&S - Subsistence,,,,26.00,,
"Lloyd, Ms. Myrtle",04/01/2017,,London Heathrow,INTERNAL MEETING,,,Hotel One Double Bed,,125.60,,Redfern
"Lloyd, Ms. Myrtle",04/01/2017,,ZONE U1* LONDN,INTERNAL MEETING,Rail,Standard,,,228.00,,Redfern
"Montgomery, Sir Charles Percival",04/01/2017,,Winchester,EXTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"Webb, Mr. Stephen",04/01/2017,,,Visit to West Yorkshire Police Replacement for original ticket booked via Redfern,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,43.40,,
"Webb, Mr. Stephen",04/01/2017,,,Visit to Durham & West Yorks policeReplacement for original ticket booked via Redfern,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,105.20,,
"Webb, Mr. Stephen",04/01/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,22.00,,Redfern
"Webb, Mr. Stephen",04/01/2017,,Wakefield Westgate,EXTERNAL MEETING,Rail,Standard,,,35.70,,Redfern
"Arnott, Dr. Robert Henry",05/01/2017,,,PUS/directors - College of Policing- transfm forward plg,T&S - Hotels,,,,129.00,,
"Arnott, Dr. Robert Henry",05/01/2017,,,PUS+2 to Sunningdale from stn,Taxis,,,,12.00,,
"Cunningham, Mr. Michael Bernard",05/01/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,112.00,,Redfern
"Cunningham, Mr. Michael Bernard",05/01/2017,,Preston,EXTERNAL MEETING,Rail,Standard,,,176.50,,Redfern
"Dottridge, Mr. Adrian Yme",05/01/2017,,Sunningdale,EXTERNAL MEETING,Rail,Standard,,,23.10,,Redfern
"Kershaw, Mr. Stephen Edward",05/01/2017,,Sunningdale,EXTERNAL MEETING,Rail,Standard,,,23.10,,Redfern
"Lamberti, Mr. David James",05/01/2017,,Sunningdale,EXTERNAL MEETING,Rail,Standard,,,23.10,,Redfern
"Lloyd, Ms. Myrtle",05/01/2017,,,Taxi from home to railway station.  No suitable public transport.,Taxis,,,,8.00,,
"Silverman, Mr. Bernard Walter",05/01/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,69.45,,Redfern
"Silverman, Mr. Bernard Walter",05/01/2017,,York,EXTERNAL MEETING,Rail,Standard,,,51.15,,Redfern
"Spencer, Dr. Fiona Margaret",05/01/2017,,Sunningdale,EXTERNAL MEETING,Rail,Standard,,,23.10,,Redfern
"Williams, Ms. Wendy",05/01/2017,,Birmingham,EXTERNAL MEETING,,,Hotel Room,,82.25,,Redfern
"Williams, Ms. Wendy",05/01/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,226.80,,Redfern
"Freston, Mrs. Penny",06/01/2017,,,travel to Transformation workshop Sunningdale,Taxis,,,,7.00,,
"Hepple, Mr. Tyson Julian",06/01/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,129.00,,Redfern
"Hills, Mr. Gareth David",06/01/2017,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,39.80,,Redfern
"Spencer, Dr. Fiona Margaret",06/01/2017,,,"Transformation Portfolio Away Day, Sunningdale",Taxis,,,,6.00,,
"Sutton, Mr. Kenneth David",06/01/2017,,Folkestone West,EXTERNAL MEETING,Rail,Standard,,,76.10,,Redfern
"Sutton, Mr. Kenneth David",06/01/2017,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.30,,Redfern
"Arnott, Dr. Robert Henry",09/01/2017,,,ASLEF strike - no trains,T&S - Hotels,,,,512.00,,
"France, Mr. David Paul",09/01/2017,,,"One night's stay at venue of the Police ICT Summit, Hinkley Island Hotel, Leicestershire",T&S - Hotels,,,,85.01,,
"Kershaw, Mr. Stephen Edward",09/01/2017,,Southampton,EXTERNAL MEETING,,,Hotel Room,,74.60,,Redfern
"Kershaw, Mr. Stephen Edward",09/01/2017,,Winchester,EXTERNAL MEETING,Rail,Standard,,,37.20,,Redfern
"Lloyd, Ms. Myrtle",09/01/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Riach, Ms. Shona",09/01/2017,,Brussels Midi,EXTERNAL MEETING,Cont Rail,Economy,,,129.00,,Redfern
"Sedwill, Mr. Mark",09/01/2017,,Brussels Midi,EXTERNAL MEETING,Cont Rail,Premium Economy,,,110.00,,Redfern
"Tribe, Mr. Lee Kelvin",09/01/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,4.60,,Redfern
"Tribe, Mr. Lee Kelvin",09/01/2017,,Coventry,EXTERNAL MEETING,Rail,Standard,,,6.00,,Redfern
"Tribe, Mr. Lee Kelvin",09/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,52.10,,Redfern
"Webb, Mr. Stephen",09/01/2017,,OXFORD PARKWAY,EXTERNAL MEETING,Rail,Standard,,,16.00,,Redfern
"Williams, Ms. Wendy",09/01/2017,,Birmingham,EXTERNAL MEETING,,,Hotel Standard- One- Double,,85.60,,Redfern
"Williams, Ms. Wendy",09/01/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,108.40,,Redfern
"Cunningham, Mr. Michael Bernard",10/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"France, Mr. David Paul",10/01/2017,,,Return trip from home to visit Thames Valley Police; normal place of work is London; journey by car much quicker than by rail.,T&S - Employee Reimbursed Mileage,,,,60.00,,
"Lloyd, Ms. Myrtle",10/01/2017,,,"Car parking @ railways station for 2 days, cheaper than return taxi fare.","T&S - Planes, Trains and Automobiles",,,,13.20,,
"Lloyd, Ms. Myrtle",10/01/2017,,,"Overnight in London, dinner.",T&S - Subsistence,,,,26.00,,
"Lloyd, Ms. Myrtle",10/01/2017,,,Tube fare from 2MS to hotel.,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Lloyd, Ms. Myrtle",10/01/2017,,London Heathrow,INTERNAL MEETING,,,Hotel One Double Bed,,125.60,,Redfern
"Lloyd, Ms. Myrtle",10/01/2017,,ZONE U1* LONDN,INTERNAL MEETING,Rail,Standard,,,251.00,,Redfern
"Parr, Mr. Matthew",10/01/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,61.00,,Redfern
"Sedwill, Mr. Mark",10/01/2017,,,VIP working lunch with senior external officials,"Canteens, Lunches, Vending",,,,201.05,,
"Webb, Mr. Stephen",10/01/2017,,,Taxi from Gloucester station to Gloucs Police HQ,Taxis,,,,13.50,,
"Webb, Mr. Stephen",10/01/2017,,Gloucester,EXTERNAL MEETING,Rail,Standard,,,39.50,,Redfern
"Webb, Mr. Stephen",10/01/2017,,Stonehouse,EXTERNAL MEETING,Rail,Standard,,,64.70,,Redfern
"Wilkinson, Miss Sarah Fay",10/01/2017,,OXFORD PARKWAY,EXTERNAL MEETING,Rail,Standard,,,40.50,,Redfern
"Williams, Ms. Wendy",10/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,12.00,,Redfern
"Hepple, Mr. Tyson Julian",11/01/2017,,Feltham,EXTERNAL MEETING,Rail,Standard,,,24.90,,Redfern
"Lloyd, Ms. Myrtle",11/01/2017,,,Tube fare from hotel to 2MS,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Sedwill, Mr. Mark",11/01/2017,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,89.20,,Redfern
"Sedwill, Mr. Mark",11/01/2017,,London Paddington,EXTERNAL MEETING,Rail,Standard,,,50.00,,Redfern
"Sedwill, Mr. Mark",11/01/2017,,London St Pancras,EXTERNAL MEETING,Cont Rail,Premium Economy,,,168.00,,Redfern
"Sutton, Mr. Kenneth David",11/01/2017,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,74.59,,Redfern
"Sutton, Mr. Kenneth David",11/01/2017,,Warrington Bank Quay,EXTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"Wilkinson, Ms. Patsy",11/01/2017,,,Taxi from 2 Marsham St to home after meeting finished late,Taxis,,,,6.60,,
"Cunningham, Mr. Michael Bernard",12/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Duffy, Mr. Philip",12/01/2017,,Manchester Airport,EXTERNAL MEETING,Rail,Standard,,,287.20,,Redfern
"Lloyd, Ms. Myrtle",12/01/2017,,,-Left home @ 6am,T&S - Subsistence,,,,4.25,,
"Lloyd, Ms. Myrtle",12/01/2017,,,Left home @ 6am.,T&S - Subsistence,,,,4.25,,
"Lloyd, Ms. Myrtle",12/01/2017,,,Car parking cheaper than taxi fare.,"T&S - Planes, Trains and Automobiles",,,,6.70,,
"Lloyd, Ms. Myrtle",12/01/2017,,ZONE U1* LONDN,INTERNAL MEETING,Rail,Standard,,,282.00,,Redfern
"Montgomery, Sir Charles Percival",12/01/2017,,,Visit to Border Force London City Airport,"T&S - Planes, Trains and Automobiles",,,,5.60,,
"Montgomery, Sir Charles Percival",12/01/2017,,London City,EXTERNAL MEETING,,,Hotel Room,,75.60,,Redfern
"Montgomery, Sir Charles Percival",12/01/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Superior- One- Double,,101.40,,Redfern
"Oppenheim, Mr. Jeremy",12/01/2017,,,dinner with the Secretary to the Independent Inquiry into Child Sexual Abuse.,"Canteens, Lunches, Vending",,,,81.65,,
"Williams, Ms. Wendy",12/01/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"Williams, Ms. Wendy",12/01/2017,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,135.50,,Redfern
"Arnott, Dr. Robert Henry",13/01/2017,,,ASLEF strike - no trains,T&S - Hotels,,,,87.00,,
"France, Mr. David Paul",13/01/2017,,,"Card handling fee for the Police ICT Summit hotel, Hinkley Island Hotel, Leicestershire",T&S - Hotels,,,,2.13,,
"Lincoln, Mr. Paul Michael",13/01/2017,,,Visa for Official Visit to Kenya 23-27 Jan 17,T&S - Subsistence,,,,44.62,,
"Montgomery, Sir Charles Percival",13/01/2017,,,DG passport renewed via urgent one-day service to meet conditions for travel to Turkey with Border Force (6 months left). Expensing the difference between standard and urgent renewal as DG would otherwise not have urgently renewed.,"T&S - Planes, Trains and Automobiles",,,,55.50,,
"Hayes, Mr. Simon Thomas",16/01/2017,,,Visa,Office Overheads (incl Printing & Publications),,,,17.79,,
"Leach, Mrs. Paula Michelle",16/01/2017,,,London (on route to Liverpool),Taxis,,,,15.00,,
"Leach, Mrs. Paula Michelle",16/01/2017,,,Liverpool,Taxis,,,,5.00,,
"Leach, Mrs. Paula Michelle",16/01/2017,,Liverpool,EXTERNAL MEETING,,,Hotel Standard,,65.60,,Redfern
"Leach, Mrs. Paula Michelle",16/01/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,328.00,,Redfern
"Lloyd, Ms. Myrtle",16/01/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Sutton, Mr. Kenneth David",16/01/2017,,,Working Lunch,Miscellaneous,,,,3.99,,
"Williams, Ms. Wendy",16/01/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,132.50,,Redfern
"Cunningham, Mr. Michael Bernard",17/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Cunningham, Mr. Michael Bernard",17/01/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,258.60,,Redfern
"Duffy, Mr. Philip",17/01/2017,,,Off peak return to Dover,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,43.70,,
"Duffy, Mr. Philip",17/01/2017,,,Return taxi for two colleagues late at night to and from Glasgow - return trip needed because of lost wallet.,Taxis,,,,60.00,,
"Duffy, Mr. Philip",17/01/2017,,,Dinner - no alcohol,T&S - Subsistence,,,,11.45,,
"Duffy, Mr. Philip",17/01/2017,,,taxi across town after room at hotel had damp,Taxis,,,,5.00,,
"Duffy, Mr. Philip",17/01/2017,,,Hotel booked for two nights at last minute after original Refeearn booking had mouldy carpets - complaint filed and refund from redfearn sought.,T&S - Hotels,,,,131.00,,
"Duffy, Mr. Philip",17/01/2017,,,Return ticket to LHR with Staff Discount,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,9.00,,
"Duffy, Mr. Philip",17/01/2017,,,Train Fair,T&S - Hotels,,,,2.40,,
"Duffy, Mr. Philip",17/01/2017,,Folkestone West,EXTERNAL MEETING,Rail,Standard,,,5.00,,Redfern
"Duffy, Mr. Philip",17/01/2017,,Glasgow,EXTERNAL MEETING,Air Tickets,Economy,,,199.40,,Redfern
"Duffy, Mr. Philip",17/01/2017,,Glasgow,EXTERNAL MEETING,,,Hotel Standard,,0.60,,Redfern
"Duffy, Mr. Philip",17/01/2017,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,8.40,,Redfern
"France, Mr. David Paul",17/01/2017,,,Return trip from home to visit Hampshire Fire and Rescue Service; normal place of work is London; journey by car much quicker than by rail.,T&S - Employee Reimbursed Mileage,,,,28.00,,
"Hayes, Mr. Simon Thomas",17/01/2017,,,Taxi (to airport in Turkey),T&S - Overseas Expenses,,,,50.00,,
"Hayes, Mr. Simon Thomas",17/01/2017,,,Travel to airport,T&S - Overseas Expenses,,,,5.20,,
"Hayes, Mr. Simon Thomas",17/01/2017,,,Travel to airport,T&S - Overseas Expenses,,,,1.50,,
"Hayes, Mr. Simon Thomas",17/01/2017,,Istanbul,EXTERNAL MEETING,Air Tickets,Economy,,,103.42,,Redfern
"Hepple, Mr. Tyson Julian",17/01/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,330.00,,Redfern
"Hills, Mr. Gareth David",17/01/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,106.20,,Redfern
"Leach, Mrs. Paula Michelle",17/01/2017,,,London (rtn from Liverpool),Taxis,,,,15.20,,
"Montgomery, Sir Charles Percival",17/01/2017,,,Meal during overnight stay in Aberdeen,T&S - Hotels,,,,26.00,,
"Montgomery, Sir Charles Percival",17/01/2017,,Aberdeen,EXTERNAL MEETING,Air Tickets,Economy,,,230.70,,Redfern
"Montgomery, Sir Charles Percival",17/01/2017,,Aberdeen,EXTERNAL MEETING,,,Hotel Minimum One King Bed,,77.60,,Redfern
"Montgomery, Sir Charles Percival",17/01/2017,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,50.00,,Redfern
"Oppenheim, Mr. Jeremy",17/01/2017,,,taxi from Sunningdale Station to Sunningdale Park to speak at a police event,Taxis,,,,5.00,,
"Oppenheim, Mr. Jeremy",17/01/2017,,,taxi from Sunningdale Park to Sunningdale Station following speaking at a police led event.,Taxis,,,,5.00,,
"Oppenheim, Mr. Jeremy",17/01/2017,,Sunningdale,EXTERNAL MEETING,Rail,Standard,,,19.15,,Redfern
"Pratt, Mr. Alan Palaic",17/01/2017,,,Meetings at Sandridge,T&S - Employee Reimbursed Mileage,,,,4.80,,
"Sedwill, Mr. Mark",17/01/2017,,Canonbury,EXTERNAL MEETING,Rail,Standard,,,4.90,,Redfern
"Sedwill, Mr. Mark",17/01/2017,,New Cross Gate,EXTERNAL MEETING,Rail,Standard,,,9.40,,Redfern
"Sedwill, Mr. Mark",17/01/2017,,Salfords,EXTERNAL MEETING,Rail,Standard,,,10.90,,Redfern
"Williams, Ms. Wendy",17/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,55.10,,Redfern
"Williams, Ms. Wendy",17/01/2017,,Wolverhampton,EXTERNAL MEETING,Rail,Standard,,,56.00,,Redfern
"Arnott, Dr. Robert Henry",18/01/2017,,,TUC to 2MS WLG,Taxis,,,,12.76,,
"Arnott, Dr. Robert Henry",18/01/2017,,,2MS to TUC WLG,Taxis,,,,12.32,,
"Duffy, Mr. Philip",18/01/2017,,,Hotel cost for second night booked as pair following problems with first hotel. Original booking refunded,T&S - Hotels,,,,131.00,,
"Duffy, Mr. Philip",18/01/2017,,,Dinner second evening - no alcohol,T&S - Subsistence,,,,10.00,,
"Duffy, Mr. Philip",18/01/2017,,,Return off peak train ticket Glagow to Gartcosh,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,3.70,,
"Leach, Mrs. Paula Michelle",18/01/2017,,,London,Taxis,,,,8.40,,
"Leach, Mrs. Paula Michelle",18/01/2017,,,The course organises booked hotel so all attendees (acros the business) are together). You however have to pay,T&S - Hotels,,,,179.00,,
"Lincoln, Mr. Paul Michael",18/01/2017,,,Vaccination for Visit to Kenya (23-27 Jan 17),T&S - Subsistence,,,,123.00,,
"Montgomery, Sir Charles Percival",18/01/2017,,,Refreshment on three day visit,T&S - Subsistence,,,,3.77,,
"Montgomery, Sir Charles Percival",18/01/2017,,Glasgow Queen Street,EXTERNAL MEETING,Rail,Standard,,,13.30,,Redfern
"Webb, Mr. Stephen",18/01/2017,,Hucknall,EXTERNAL MEETING,Rail,Standard,,,56.00,,Redfern
"Webb, Mr. Stephen",18/01/2017,,Nuneaton,EXTERNAL MEETING,Rail,Standard,,,25.40,,Redfern
"Wilkinson, Miss Sarah Fay",18/01/2017,,Hinckley,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Duffy, Mr. Philip",19/01/2017,,,Cross London Travel,T&S - Hotels,,,,2.40,,
"Duffy, Mr. Philip",19/01/2017,,Herne Hill,EXTERNAL MEETING,Rail,Standard,,,3.40,,Redfern
"France, Mr. David Paul",19/01/2017,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,41.80,,Redfern
"Hayes, Mr. Simon Thomas",19/01/2017,,,Travel from airport,T&S - Overseas Expenses,,,,25.00,,
"Hayes, Mr. Simon Thomas",19/01/2017,,,Hotel room,T&S - Overseas Expenses,,,,228.81,,
"Hayes, Mr. Simon Thomas",19/01/2017,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,120.70,,Redfern
"Hills, Mr. Gareth David",19/01/2017,,,Hotel Costs,T&S - Overseas Expenses,,,,82.11,,
"Hills, Mr. Gareth David",19/01/2017,,,Residual rate of 72.0 less lunch of 18.5 as lunch was provided.,T&S - Overseas Expenses,,,,46.24,,
"Hills, Mr. Gareth David",19/01/2017,,Berlin Tegel,EXTERNAL MEETING,Air Tickets,Economy,,,142.70,,Redfern
"Ind, Mr. Hugh Timothy",19/01/2017,,,EDAG Meeting at Becket House,"T&S - Planes, Trains and Automobiles",,,,4.80,,
"Lloyd, Ms. Myrtle",19/01/2017,,,Taxi from home to railway station.  No suitable public transport.,Taxis,,,,7.70,,
"Lloyd, Ms. Myrtle",19/01/2017,,,Left home at 06:30,T&S - Subsistence,,,,4.25,,
"Lloyd, Ms. Myrtle",19/01/2017,,,Overnight in Birmingham - dinner.,T&S - Subsistence,,,,26.00,,
"Lloyd, Ms. Myrtle",19/01/2017,,,Taxi from railway station to home.  No suitable public transport.,Taxis,,,,7.70,,
"Lloyd, Ms. Myrtle",19/01/2017,,Birmingham,INTERNAL MEETING,,,Hotel Room,,84.60,,Redfern
"Lloyd, Ms. Myrtle",19/01/2017,,Birmingham New St,INTERNAL MEETING,Rail,Standard,,,74.80,,Redfern
"Lloyd, Ms. Myrtle",19/01/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Montgomery, Sir Charles Percival",19/01/2017,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,127.70,,Redfern
"Montgomery, Sir Charles Percival",19/01/2017,,London Heathrow,EXTERNAL MEETING,Web Transaction,Economy,,,60.00,,Redfern
"Sutton, Mr. Kenneth David",19/01/2017,,,Unable to use public transport,Taxis,,,,5.50,,
"Sutton, Mr. Kenneth David",19/01/2017,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,65.60,,Redfern
"Sutton, Mr. Kenneth David",19/01/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,21.70,,Redfern
"Sutton, Mr. Kenneth David",19/01/2017,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,12.80,,Redfern
"Sutton, Mr. Kenneth David",19/01/2017,,Stafford,EXTERNAL MEETING,Rail,Standard,,,62.90,,Redfern
"Webb, Mr. Stephen",19/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,6.00,,Redfern
"Wilkinson, Ms. Patsy",19/01/2017,,Feltham,EXTERNAL MEETING,Rail,Standard,,,13.90,,Redfern
"Williams, Ms. Wendy",19/01/2017,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,147.00,,Redfern
"Hepple, Mr. Tyson Julian",20/01/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,69.00,,Redfern
"Hills, Mr. Gareth David",20/01/2017,,London Luton,EXTERNAL MEETING,Web Transaction,Premium Economy,,,54.99,,Redfern
"Sutton, Mr. Kenneth David",20/01/2017,,,Unable to use public transport,Taxis,,,,7.50,,
"Sutton, Mr. Kenneth David",20/01/2017,,Shortlands,EXTERNAL MEETING,Rail,Standard,,,185.50,,Redfern
"Silverman, Mr. Bernard Walter",21/01/2017,,Washington Nat,EXTERNAL MEETING,,,Hotel (Foreign) Concierge Queen Bedroom,,424.58,,Redfern
"Cunningham, Mr. Michael Bernard",22/01/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Cunningham, Mr. Michael Bernard",22/01/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,516.60,,Redfern
"Freston, Mrs. Penny",22/01/2017,,,Subsistence,T&S - Hotels,,,,38.94,,
"Freston, Mrs. Penny",22/01/2017,,,official travel Aus,Taxis,,,,16.22,,
"Eastaugh, Mr. Tony",23/01/2017,,Three Bridges,EXTERNAL MEETING,Rail,Standard,,,17.40,,Redfern
"Freston, Mrs. Penny",23/01/2017,,,Subsistence,T&S - Hotels,,,,17.70,,
"Freston, Mrs. Penny",23/01/2017,,,Subsistence,T&S - Hotels,,,,22.42,,
"Lincoln, Mr. Paul Michael",23/01/2017,,Nairobi,EXTERNAL MEETING,Air Tickets,Economy,,,"1,890.47",,Redfern
"Lloyd, Ms. Myrtle",23/01/2017,,London Heathrow,INTERNAL MEETING,,,Hotel One Double Bed,,375.60,,Redfern
"Pratt, Mr. Alan Palaic",23/01/2017,,,Meetings at Cranfield,T&S - Employee Reimbursed Mileage,,,,28.00,,
"Riach, Ms. Shona",23/01/2017,,Paris Gare Du Nord,EXTERNAL MEETING,Cont Rail,Standard,,,319.00,,Redfern
"Sedwill, Mr. Mark",23/01/2017,,Sherborne,EXTERNAL MEETING,Rail,Standard,,,70.50,,Redfern
"Williams, Ms. Wendy",23/01/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,132.50,,Redfern
"Arnott, Dr. Robert Henry",24/01/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,182.50,,Redfern
"Cunningham, Mr. Michael Bernard",24/01/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Eastaugh, Mr. Tony",24/01/2017,,Bishops Stortford,EXTERNAL MEETING,Rail,Standard,,,33.00,,Redfern
"Ind, Mr. Hugh Timothy",24/01/2017,,,Taxi to St. Pancras - journey to Sheffield for Golden Threat Conference,Taxis,,,,18.00,,
"Ind, Mr. Hugh Timothy",24/01/2017,,Manchester,EXTERNAL MEETING,,,Hotel Deluxe,,85.60,,Redfern
"Ind, Mr. Hugh Timothy",24/01/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,182.50,,Redfern
"Ind, Mr. Hugh Timothy",24/01/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Lloyd, Ms. Myrtle",24/01/2017,,,Taxi from home to railway station.  No suitable public transport.,Taxis,,,,7.70,,
"Lloyd, Ms. Myrtle",24/01/2017,,,Tube from 2MS to hotel.,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Lloyd, Ms. Myrtle",24/01/2017,,,Overnight in London - dinner.,T&S - Subsistence,,,,26.00,,
"Lloyd, Ms. Myrtle",24/01/2017,,ZONE U1* LONDN,INTERNAL MEETING,Rail,Standard,,,282.00,,Redfern
"Sedwill, Mr. Mark",24/01/2017,,,Driving to and from official visit.,T&S - Employee Reimbursed Mileage,,,,25.23,,
"Shipley, Mr. Gordon Michael",24/01/2017,,Edinburgh,EXTERNAL MEETING,Air Tickets,Economy,,,96.98,,Redfern
"Eastaugh, Mr. Tony",25/01/2017,,London Gatwick,EXTERNAL MEETING,,,Hotel Room,,251.60,,Redfern
"Freston, Mrs. Penny",25/01/2017,,,Subsistence,T&S - Hotels,,,,59.59,,
"Hayes, Mr. Simon Thomas",25/01/2017,,,Dinner for Director & 3 delegates,"T&S - Planes, Trains and Automobiles",,,,162.00,,
"Hayes, Mr. Simon Thomas",25/01/2017,,,Travel to St Pancras,"T&S - Planes, Trains and Automobiles",,,,7.80,,
"Hayes, Mr. Simon Thomas",25/01/2017,,Sheffield,EXTERNAL MEETING,,,Hotel Standard,,90.60,,Redfern
"Hayes, Mr. Simon Thomas",25/01/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,187.50,,Redfern
"Hills, Mr. Gareth David",25/01/2017,,,Yellow Fever vaccination and Malaria tablets,Miscellaneous,,,,107.00,,
"Ind, Mr. Hugh Timothy",25/01/2017,,,Golden Thread Conference in Sheffield,T&S - Hotels,,,,2.50,,
"Ind, Mr. Hugh Timothy",25/01/2017,,,Golden Thread Conference - Sheffield,T&S - Hotels,,,,20.00,,
"Ind, Mr. Hugh Timothy",25/01/2017,,,Sheffield - Golden Thread Conference,"T&S - Planes, Trains and Automobiles",,,,4.00,,
"Lamberti, Mr. David James",25/01/2017,,Leatherhead,EXTERNAL MEETING,Rail,Standard,,,21.20,,Redfern
"Lloyd, Ms. Myrtle",25/01/2017,,,Tube fare from hotel to 2MS,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Lloyd, Ms. Myrtle",25/01/2017,,,Overnight in London - dinner.,T&S - Subsistence,,,,26.00,,