Reference No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
2,Communities & Local Government,DCLG,01/04/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106202508,Advertising,Fire Kills Media Buying Non-VATable,WC1X 8RX,105.33,
3,Communities & Local Government,DCLG,01/04/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106202508,Advertising,Fire Kills Media Buying VATable,WC1X 8RX,"126,390.86",
4,Communities & Local Government,DCLG,01/04/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106202509,Advertising,Fire Kills Media Buying Non-VATable,WC1X 8RX,116.04,
5,Communities & Local Government,DCLG,01/04/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106202509,Advertising,Fire Kills Media Buying VATable,WC1X 8RX,"139,253.50",
14,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202482,Managed / Outsourced Services,"FY13/14 DRP Charges ""DRP1Table Charges",WA3 9BD,"11,249.10",
15,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202483,Managed / Outsourced Services,"FY13/14 LOBA Charges""LoBA MatrixCharges""",WA3 9BD,"28,166.77",
16,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202484,Managed / Outsourced Services,"FY13/14 SIAM Charges ""M""Table Charges)",WA3 9BD,"43,590.72",
17,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202486,Managed / Outsourced Services,"FY13/14 SIAM Charges ""M""Table Charges)",WA3 9BD,"43,590.72",
18,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202490,Managed / Outsourced Services,"FY13/14 LOBA Charges""LoBA MatrixCharges""",WA3 9BD,"28,166.77",
19,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202514,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"2,645.18",
20,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202515,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"2,645.18",
21,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202516,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"59,973.31",
22,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202517,Managed / Outsourced Services,"FY13/14 SIAM Charges ""M""Table Charges)",WA3 9BD,"43,590.72",
23,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202518,Managed / Outsourced Services,"FY13/14 Storage Charges (""S""TableCharge)",WA3 9BD,"9,271.46",
24,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202525,Managed / Outsourced Services,"FY13/14 SIAM Charges ""M""Table Charges)",WA3 9BD,"43,590.72",
25,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202527,Managed / Outsourced Services,"FY13/14 DRP Charges ""DRP1Table Charges",WA3 9BD,"12,879.90",
26,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202531,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"4,368.00",
27,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202535,Managed / Outsourced Services,CNFJDCLG017 Y1 Horizon Service Charges,WA3 9BD,"7,787.81",
28,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202536,Managed / Outsourced Services,"FY13/14 LOBA Charges""LoBA MatrixCharges""",WA3 9BD,"28,166.77",
29,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202537,Managed / Outsourced Services,"FY13/14 Storage Charges (""S""TableCharge)",WA3 9BD,"10,433.83",
30,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202538,Managed / Outsourced Services,"FY13/14 Storage Charges (""S""TableCharge)",WA3 9BD,"10,050.59",
31,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202539,Managed / Outsourced Services,"FY13/14 LOBA Charges""LoBA MatrixCharges""",WA3 9BD,"28,166.77",
32,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202540,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"2,645.18",
33,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202541,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"59,973.31",
34,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202542,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"2,645.18",
35,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202543,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"59,973.31",
36,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202544,Managed / Outsourced Services,"FY13/14 DRP Charges ""DRP1Table Charges",WA3 9BD,"16,175.52",
37,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202545,Managed / Outsourced Services,REDemergency charges,WA3 9BD,"239,035.66",
38,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202546,Managed / Outsourced Services,"FY13/14 DRP Charges ""DRP1Table Charges",WA3 9BD,"10,631.88",
39,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202547,Managed / Outsourced Services,"FY13/14WAN Management Charges(""W""Tables)",WA3 9BD,"59,973.31",
40,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202557,Managed / Outsourced Services,CNFJDCLG030 Tranformation Train Classes,WA3 9BD,"9,840.00",
41,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106202563,Managed / Outsourced Services,"FY13/14 Storage Charges (""S""TableCharge)",WA3 9BD,"10,038.25",
42,Communities & Local Government,DCLG,01/04/2014,IT - Service Contracts,Finance & Corporate Services,LOCKHEED MARTIN BUSINESS TECH SOLUT,,Large,,399909910,5106202555,Managed / Outsourced Services,EDRF Enhancements 2013=2014,PA4 9LH,"28,509.00",
43,Communities & Local Government,DCLG,01/04/2014,IT - Software Maintenance,Finance & Corporate Services,METHODS CONSULTING LTD,,Medium,,505275578,5106202431,Managed / Outsourced Services,PIMS Application Support 17mths,WC2H 8AD,"24,000.00",
44,Communities & Local Government,DCLG,01/04/2014,IT - Software Maintenance,Finance & Corporate Services,TRUSTMARQUE SOLUTIONS LTD,,Medium,,397428608,5106202566,Managed / Outsourced Services,LogasNet PGP support renewal 2014/15,YO32 9WN,"1,630.71",
45,Communities & Local Government,DCLG,01/04/2014,IT - Software Maintenance,Localism,ORACLE CORPORATION UK LTD,,Large,,291601524,5106202145,Managed / Outsourced Services,Software support maint renewals,RG6 1RA,"7,282.46",
48,Communities & Local Government,DCLG,01/04/2014,Legal Fees,Neighbourhoods,SLAUGHTER & MAY,,Large,,225772961,5106202565,Legal,Legal Advice,EC1Y 8YY,"47,295.00",
49,Communities & Local Government,DCLG,01/04/2014,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100241943,Telecoms,Monthly consolidated telephone costs March 2014,S98 1DX,524.15,
50,Communities & Local Government,DCLG,01/04/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106202504,Construction Service Providers,PAMU Com - 89 TFM-Service Manager - DK,N1 9AB,"5,912.33",
51,Communities & Local Government,DCLG,01/04/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106202529,Construction Service Providers,PAMU Com - 78 Proj Managr Lead 2 Marsham,N1 9AB,"16,380.00",
52,Communities & Local Government,DCLG,01/04/2014,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106202398,Accommodation Services,com-071 rental valuation of  Hemel stge1,B1 2JB,"2,100.00",
53,Communities & Local Government,DCLG,01/04/2014,Professional services,Neighbourhoods,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106202522,Technical Services,Code for Apr11 - Mar13 - CALLOFF ELEMENT,WD25 9XX,"11,347.20",
54,Communities & Local Government,DCLG,01/04/2014,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106202532,Construction Service Providers,ERDF Southwest Convergence QS Service,N1 9AB,"2,352.00",
55,Communities & Local Government,DCLG,01/04/2014,Research,Finance & Corporate Services,ECORYS UK LTD,,Medium,,,5106202552,Operational Services,Research - Troubled Families ,B1 2RA,"20,179.20",
56,Communities & Local Government,DCLG,01/04/2014,Research,Finance & Corporate Services,HEALTH & SAFETY LABORATORIES,,Public Bodies,,233542641,5106202564,Operational Services,Research - Mass Decontamination shower programme,SK17 9JN,"9,167.00",
57,Communities & Local Government,DCLG,01/04/2014,Research,Neighbourhoods,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106202491,Operational Services,M6 Delivery of FINAL REPORT,WD25 9XX,"15,831.60",
58,Communities & Local Government,DCLG,01/04/2014,Research,Neighbourhoods,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106202559,Operational Services,4th PSC group meeting,WD25 9XX,"3,654.46",
59,Communities & Local Government,DCLG,01/04/2014,Research,Neighbourhoods,ROYAL TOWN PLANNING INSTITUTE-NW,,Medium,,227231818,5106202549,Operational Services,Espon  first quarter fees 1/14 � 30/3/14,EC3R 8DL,"6,120.00",
60,Communities & Local Government,DCLG,01/04/2014,Research,"Strategy, Communications and Private Office",TNS UK LTD,Yes,Large,,230399040,5106202561,Operational Services,Fire Kills Tracking Research,W5 1UA,"7,720.20",
61,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,ADUR DC,,,,227472891,5000244484,,Grant Payable by Exchequer,BN43 6PR,"351,815.00",Yes
62,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,ALLERDALE BOROUGH COUNCIL,,,,230824120,5000244488,,Grant Payable by Exchequer,CA14 3YJ,"581,008.00",Yes
63,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,AMBER VALLEY BC,,,,,5000244491,,Grant Payable by Exchequer,DE5 3WZ,"572,828.00",Yes
64,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,ARUN DC,,,,211217668,5000244494,,Grant Payable by Exchequer,BN17 5LF,"722,302.00",Yes
65,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,ASHFIELD DC,,,,235415296,5000244497,,Grant Payable by Exchequer,NG17 8DA,"620,678.00",Yes
66,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,ASHFORD BC,,,,229467071,5000244500,,Grant Payable by Exchequer,TN23 1PL,"503,483.00",Yes
67,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,AVON FIRE AUTHORITY,,,,424872570,5000244504,,Grant Payable by Exchequer,BS1 6EU,"2,159,878.00",Yes
68,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,AYLESBURY VALE DC,,,,396710709,5000244508,,Grant Payable by Exchequer,HP20 1SD,"761,047.00",Yes
69,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BABERGH DC,,,,232618405,5000244512,,Grant Payable by Exchequer,IP7 6SJ,"423,332.00",Yes
70,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BARKING & DAGENHAM LB,,Public Bodies,,227419488,5000244515,,Grant Payable by Exchequer,RM10 7BY,"9,863,621.00",Yes
71,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BARNET LBC,,,,211049507,5000244518,,Grant Payable by Exchequer,NW4 4BG,"14,680,478.00",Yes
72,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BARNSLEY MBC,,Public Bodies,,211178595,5000244520,,Grant Payable by Exchequer,S70 2AQ,"10,848,410.00",Yes
73,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BARROW BC,,,,295632913,5000244523,,Grant Payable by Exchequer,LA14 2LD,"493,014.00",Yes
74,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BASILDON DC,,,,,5000244526,,Grant Payable by Exchequer,SS14 0DF,"1,124,866.00",Yes
75,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BASINGSTOKE & DEANE BC,,,,228328506,5000244529,,Grant Payable by Exchequer,RG21 2AJ,"545,373.00",Yes
76,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BASSETLAW DC,,,,230225054,5000244532,,Grant Payable by Exchequer,S80 2AH,"648,143.00",Yes
77,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BATH & NORTH EAST SOMERSET DC,,,,214502499,5000244535,,Grant Payable by Exchequer,BA1 5AW,"6,836,820.00",Yes
78,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BEDFORD BOROUGH COUNCIL,,,,211166889,5000244676,,Grant Payable by Exchequer,MK40 1SJ,"8,742,005.00",Yes
79,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,5000244538,,Grant Payable by Exchequer,MK42 7NR,"1,402,446.00",Yes
80,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BEXLEY LB,,,,,5000244546,,Grant Payable by Exchequer,DA8 1TL,"8,455,492.00",Yes
81,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BIRMINGHAM CITY CNCL,,,,213780559,5000244550,,Grant Payable by Exchequer,B3 3AB,"61,428,783.00",Yes
82,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BLABY DC,,,,,5000244553,,Grant Payable by Exchequer,LE9 5EP,"434,554.00",Yes
83,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BLACKBURN WITH DARWEN BC,,,,,5000244556,,Grant Payable by Exchequer,BB1 7DY,"8,459,908.00",Yes
84,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BLACKPOOL BC,,,,,5000244559,,Grant Payable by Exchequer,FY1 1NA,"9,194,313.00",Yes
85,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BOLSOVER DC,,Large,,235516523,5000244562,,Grant Payable by Exchequer,S44 6NF,"514,835.00",Yes
86,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BOLTON MBC,,,,,5000244565,,Grant Payable by Exchequer,BL1 1RU,"12,848,437.00",Yes
87,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BOSTON BC,,,,236417713,5000244567,,Grant Payable by Exchequer,PE21 8QR,"432,420.00",Yes
88,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BOURNEMOUTH DC,,,,,5000244569,,Grant Payable by Exchequer,BH2 6EB,"7,176,019.00",Yes
89,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRACKNELL FOREST DC,,,,236184867,5000244571,,Grant Payable by Exchequer,RG12 1AQ,"4,341,782.00",Yes
90,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRADFORD MBC,,,,,5000244573,,Grant Payable by Exchequer,BD1 1HX,"23,645,862.00",Yes
91,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRAINTREE DC,,,,226941730,5000244575,,Grant Payable by Exchequer,CM7 9HB,"684,379.00",Yes
92,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRECKLAND DC,,,,232611384,5000244577,,Grant Payable by Exchequer,NR19 1EE,"631,556.00",Yes
93,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRENT LB,,,,,5000244579,,Grant Payable by Exchequer,HA9 9EZ,"15,096,774.00",Yes
94,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRENTWOOD BC,,,,227473188,5000244581,,Grant Payable by Exchequer,CM15 8AY,"329,627.00",Yes
95,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRIGHTON & HOVE CITY COUNCIL,,,,228455218,5000244583,,Grant Payable by Exchequer,BN3 2SR,"12,161,792.00",Yes
96,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BRISTOL CITY CNCL,,,,211103882,5000244585,,Grant Payable by Exchequer,BS99 7BL,"21,177,501.00",Yes
97,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BROADLAND DC,,,,219737785,5000244587,,Grant Payable by Exchequer,NR7 0DU,"511,425.00",Yes
98,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BROMLEY LB,,,,211331954,5000244589,,Grant Payable by Exchequer,BR1 3UH,"10,158,931.00",Yes
99,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BROMSGROVE DC,,,,236654745,5000244591,,Grant Payable by Exchequer,B60 1AA,"366,907.00",Yes
100,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BROXBOURNE BOROUGH COUNCIL,,,,239931918,5000244593,,Grant Payable by Exchequer,EN8 9GX,"377,951.00",Yes
101,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BROXTOWE BC,,,,239877640,5000244595,,Grant Payable by Exchequer,NG9 1AB,"516,078.00",Yes
102,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BUCKINGHAMSHIRE CC,,,,293750923,5000244599,,Grant Payable by Exchequer,HP20 1UD,"17,556,072.00",Yes
103,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,5000244597,,Grant Payable by Exchequer,HP20 1BD,"1,252,466.00",Yes
104,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BURNLEY BC,,,,229413281,5000244601,,Grant Payable by Exchequer,BB11 1JA,"671,784.00",Yes
105,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,BURY MBC,,,,236491114,5000244603,,Grant Payable by Exchequer,BL9 0SP,"7,455,138.00",Yes
106,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CALDERDALE MBC,,Public Bodies,,,5000244605,,Grant Payable by Exchequer,HX1 1YP,"8,654,112.00",Yes
107,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CAMBRIDGE CITY COUNCIL,,,,210357534,5000244607,,Grant Payable by Exchequer,CB2 3NA,"682,403.00",Yes
108,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000244611,,Grant Payable by Exchequer,CB3 0AP,"17,406,493.00",Yes
109,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,5000244609,,Grant Payable by Exchequer,PE29 2NA,"1,327,817.00",Yes
110,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CAMDEN LONDON BOROUGH,,,,,5000244613,,Grant Payable by Exchequer,WC1H 8NG,"15,441,797.00",Yes
111,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CANNOCK CHASE DC,,,,215064770,5000244615,,Grant Payable by Exchequer,WS11 1BG,"531,072.00",Yes
112,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CANTERBURY CITY CNCL,,,,,5000244617,,Grant Payable by Exchequer,CT1 1YW,"822,124.00",Yes
113,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CARLISLE CITY CNCL,,,,227471059,5000244619,,Grant Payable by Exchequer,CA3 8QG,"540,113.00",Yes
114,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CASTLE POINT BC,,Public Bodies,,228217931,5000244621,,Grant Payable by Exchequer,SS7 1TF,"434,977.00",Yes
115,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000244661,,Grant Payable by Exchequer,SG17 5TQ,"8,917,449.00",Yes
116,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHARNWOOD BC,,,,,5000244624,,Grant Payable by Exchequer,LE11 2TU,"759,879.00",Yes
117,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHELMSFORD BC,,,,,5000244626,,Grant Payable by Exchequer,CM1 1JE,"653,174.00",Yes
118,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHELTENHAM BC,,,,,5000244629,,Grant Payable by Exchequer,GL50 1PW,"511,153.00",Yes
119,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHERWELL DC,,,,,5000244631,,Grant Payable by Exchequer,OX15 4AA,"676,353.00",Yes
120,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHESHIRE EAST COUNCIL,,,,293699450,5000244663,,Grant Payable by Exchequer,CH1 1SG,"9,316,759.00",Yes
121,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHESHIRE FIRE AUTHORITY,,,,424872737,5000244633,,Grant Payable by Exchequer,CW7 2FQ,"2,234,083.00",Yes
122,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHESHIRE WEST AND CHESTER,,Large,,215584383,5000244665,,Grant Payable by Exchequer,CH1 2NP,"10,078,167.00",Yes
123,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHESTERFIELD BC,,,,232102301,5000244635,,Grant Payable by Exchequer,S40 1LP,"531,037.00",Yes
124,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHICHESTER DC,,,,739800998,5000244637,,Grant Payable by Exchequer,PO19 1TY,"437,569.00",Yes
125,Communities & Local Government,DCLG,01/04/2014,Revenue Support grant payable,Localism,CHILTERN DC,,,,236183554,5000244638,,Grant Payable by Exchequer,HP6 5AW,"389,163.00",Yes