Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/08/2020,Solicitor's Agents Fees,Litigation Group,Morrish Solicitors Llp,914403," 25,246.79 ",Payment relating professional services,LS1 5QB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/08/2020,Solicitor's Agents Fees,Litigation Group,Morrish Solicitors Llp,914403," 30,703.85 ",Payment relating professional services,LS1 5QB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/08/2020,Solicitor's Agents Fees,Litigation Group,Morrish Solicitors Llp,914436," 25,516.40 ",Payment relating professional services,LS1 5QB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/08/2020,Solicitor's Agents Fees,Litigation Group,Morrish Solicitors Llp,914436," 30,880.32 ",Payment relating professional services,LS1 5QB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/08/2020,Non-Capital IT: < #5k,Corporate Resources,Insight Direct (Uk) Limited,217469," 83,009.08 ","Purchase of IT, less than �5k in value",UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/08/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,914651," 48,274.00 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/08/2020,Costs Draftsman,Litigation Group,Stephensons Solicitors,914956," 59,965.92 ",Payment relating professional services,WN7 1AT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217643," 49,136.40 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217653," 43,889.57 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217654," 29,192.40 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/08/2020,Bonus Payments,Corporate Resources,Edenred (Uk Group ) Ltd,217696," 25,740.00 ",Purchase of bonus vouchers,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217748," 25,087.00 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217751," 33,264.85 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217755," 43,596.62 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217871," 37,442.78 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,217883," 31,486.47 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/08/2020,Salaries: Inward Secondments,Attorney General's Office,House Of Commons,29233," 26,722.84 ",Payment of salary for an inward secondee,SW1A 0AA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/08/2020,Maintenance: Software,Corporate Resources,Netright Uk Holdings Ltd (Imanage Llc),218014," 59,065.49 ",Payment relating to IT Software Maintenance,EC2R 5BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/08/2020,Accommodation: Rent,Corporate Resources,Government Property Agency,218018," 33,942.48 ",Payment of rent,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218028," 34,192.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/08/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218030," 32,187.66 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/08/2020,Solicitor's Agents Fees,Commercial Law Group,Gowling Wlg Llp,917274," 35,000.00 ",Payment relating professional services,SE1 2AU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/08/2020,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),218086," 60,931.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2020,Payroll Control Account,Corporate Resources,Legal & General,218077," 27,867.89 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,218130, 56.88 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,218130," 29,502.00 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/09/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,917590," 74,006.89 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/09/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,917591," 72,031.07 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/09/2020,Solicitor's Agents Fees,Commercial Law Group,Gowling Wlg Llp,917651," 35,000.00 ",Payment relating professional services,SE1 2AU,,,,Administration
,,,,,,,,,,,,,
