Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,PO Line Description ,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
,,01/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,137453,49751.58,Healthy Start Reimbursement Unit: admin costs 2018-19,LE16 9NR,SME,,,
,,01/11/2018,Policy Payments,COMMUNITY CARE,IMPROVEMENT AND DEVELOPMENT AGENCY FOR LOCAL GOVERNMENT,40219960CORRECTION1,180000,Care and Health Improvement Programme - funding for Qs 1-2,EC1M 5LG,VCS,,,
,,01/11/2018,Other Admin expenditure,COMMUNITY CARE,PGO FOREIGN CURRENCY PAYMENTS,506197569,32869.75,,RH10 1UH,PUBLIC,,,
,,01/11/2018,Arm Length Bodies-Revenue Subsidy,GLOBAL AND PUBLIC HEALTH,NHS BLOOD AND TRANSPLANT (NHSBT),957640,2901000,NHSBT�s Agenda for Change (AfC) funding for 18/19,LS15 7TW,PUBLIC,,,
,,01/11/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,Tamba,ERS-601046-162561,45344,IESD 2018-19 TAMBA - AIMS Ref 54305105,GU12 4JU,VCS,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-25923,37000000,,WF3 1WE,PUBLIC,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-25924,280000000,,LS1 4PL,PUBLIC,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-25925,1300000,,SE1 6LH,PUBLIC,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-25926,5000000,,SW1Y 4RB,PUBLIC,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-25927,2900000,,SE1 7NT,PUBLIC,,,
,,01/11/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-25928,12300000,,NE1 6SN,PUBLIC,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-25929,3444724000,,LS2 7UE,PUBLIC,,,
,,01/11/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-25930,6227882000,,LS2 7UE,PUBLIC,,,
,,01/11/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-25931,13000000,,SW1E 6QT,PUBLIC,,,
,,01/11/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS COUNTER FRAUD AUTHORITY,HAFS-25932,500000,,SE1 6LH,PUBLIC,,,
,,01/11/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-25933,35000000,,SP4 0JG,PUBLIC,,,
,,01/11/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,CAPITA BUSINESS SERVICES LTD CL1 ONLY,LO10285757,32950.37,,SL6 1DP,LARGE,,,
,,01/11/2018,Travel & subsistence non staff,GROUP OPERATIONS,CAPITA BUSINESS SERVICES LTD CL1 ONLY,LO10285757,720.01,,SL6 1DP,LARGE,,,
,,01/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-601027-162544,53597,Saftey and Quality Research,WF3 1WE,PUBLIC,,,
,,01/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ERS-601028-162547,120950,Saftey and Quality Research,W12 0HS,PUBLIC,,,
,,01/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,SALFORD ROYAL NHS FOUNDATION TRUST,ERS-601029-162545,113347,Saftey and Quality Research,M6 8HD,PUBLIC,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS1018-881,79388.084,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS1018-935,39076.4061,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190465,96684.284,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190468,30554.43,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190472,52300.253,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190474,37137.576,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190475,28809.96,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190476,59955.54,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0190478,34930.484,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191164,42204.636,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191166,25131.89,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191168,42810.03,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191169,53070.82,,,Private,,,
,,01/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191170,27761.62,,,Private,,,
,,02/11/2018,Policy Payments,GLOBAL AND PUBLIC HEALTH,DEPARTMENT FOR CULTURE MEDIA AND SPORT (DCMS),0000004583,7000000,Funding for School Games organisers 2018-19: DHSC contribution,SW1Y 5DH,PUBLIC,,,
,,02/11/2018,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12676927,59777.66,Fit note (also known as EMED3),LS1 6AE,PUBLIC,,,
,,02/11/2018,Professional fees,FINANCE AND GROUP OPERATIONS,PRICEWATERHOUSECOOPERS LLP,1354997990,98019.2,DHSC ALB HEE Internal Audit review work,SE1 2RD,LARGE,,,
,,02/11/2018,Professional fees,FINANCE AND GROUP OPERATIONS,PETERS AND PETERS SOLICITORS LLP,37462,327966.52,,EC4A 1BW,LARGE,,,
,,02/11/2018,DH Support to Mergers,Holding CT Core,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0004220,1323000,WMUH Transformation,SW10 9NH,PUBLIC,,,
,,02/11/2018,Storage costs,FINANCE AND GROUP OPERATIONS,IRON MOUNTAIN UK LTD,UL33517-UL33517,23566.79,,EH54 5DL,LARGE,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,636922,41630.2308,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,636928,30077.1456,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,636923,58289.6835,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,636917,34499.3876,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,636929,36775.2073,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,636925,26167.966,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191145,26405.51,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191147,84584.88,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191149,62865.524,,,Private,,,
,,02/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191150,40381.91,,,Private,,,
,,04/11/2018,Policy Payments,GLOBAL AND PUBLIC HEALTH,DEPARTMENT FOR EDUCATION (DFE),4108770,40000000,Primary PE & Sports Premium 2018-19: DHSC contribution,WA7 2GJ,PUBLIC,,,
,,05/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,166162,196357.54,"1-hour Powered Respirator Protective Suits (various sizes, size requirements to be confirmed)",RH1 4DP,SME,,,
,,05/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,166162,-0.01,,RH1 4DP,SME,,,
,,05/11/2018,Contractor/Staff Substitution,GLOBAL AND PUBLIC HEALTH,INVESTIGO LTD,245765,32373,,EC2M2QS,LARGE,,,
,,05/11/2018,Travel & subsistence non staff,GLOBAL AND PUBLIC HEALTH,INVESTIGO LTD,245765,311.04,,EC2M2QS,LARGE,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,HAFS-25957,800000,,W2 6LA,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,HAFS-25958,127000,,PL26 6AD,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,LANCASHIRE CARE NHS FOUNDATION TRUST,HAFS-25959,770000,,PR5 6XT,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,HAFS-25960,998000,,HA1 3UJ,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,NORTH WEST AMBULANCE SERVICE NHS TRUST,HAFS-25961,1248000,,BL1 5DD,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,HAFS-25962,205000,,DN15 7BH,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,SANDWELL & WEST BIRMINGHAM HOSPTIALS NHS TRUST,HAFS-25963,7644000,,B18 7QH,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,HAFS-25964,205000,,CV34 5BW,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,STOCKPORT NHS FOUNDATION TRUST,HAFS-25965,205000,,SK2 7JE,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,STOCKPORT NHS FOUNDATION TRUST,HAFS-25966,367000,,SK2 7JE,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,THE SOLENT NHS TRUST R1C,HAFS-25967,1707000,,SO16 4XE,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,HAFS-25968,205000,,DE1 2QY,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,HAFS-25969,340000,,DE1 2QY,PUBLIC,,,
,,05/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST.,HAFS-25970,1329000,,ST4 7LN,PUBLIC,,,
,,05/11/2018,Additions NHS FTs Capital Investment Loans,Holding CT Core,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,HAFS-25971,6950000,,SE5 9RS,PUBLIC,,,
,,05/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,ACADEMY OF MEDICAL SCIENCES,ERS-601081-162581,50262.86,Formal Training for Trainees ( TCC AMS ),W1B 1QH,PUBLIC,,,
,,06/11/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,PA CONSULTING SERVICES LTD,10126286,1.08,,SG8 6DP,LARGE,,,
,,06/11/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,PA CONSULTING SERVICES LTD,10126286,390,NHS Pharmacy Wholesale Financial Analysis and Modelling � ,SG8 6DP,LARGE,,,
,,06/11/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,PA CONSULTING SERVICES LTD,10126286,87900,NHS Pharmacy Wholesale Financial Analysis and Modelling,SG8 6DP,LARGE,,,
,,06/11/2018,Professional fees,ACUTE CARE AND WORKFORCE,PRICEWATERHOUSECOOPERS LLP,1355003450,0,GP Indemnity: Corporate Finance and Non-Life Actuarial Advice,SE1 2RD,LARGE,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,166224,80474.4,"1-hour Powered Respirator Protective Suits (various sizes, size requirements to be confirmed)",RH1 4DP,SME,,,
,,06/11/2018,Training (Learning and Development),FINANCE AND GROUP OPERATIONS,MINISTRY OF JUSTICE (MOJ),2307389,47304,HR Expert Casework Services - 2018/2019,NP20 9BB,PUBLIC,,,
,,06/11/2018,Consultancy/Professional Advice,GLOBAL AND PUBLIC HEALTH,CABINET OFFICE,3732221,144046.78,"Support for country profiles on members of the EU, the EEA and Switzerland",SW1A 2HQ,PUBLIC,,,
,,06/11/2018,Contractor/Staff Substitution,GROUP OPERATIONS,EDGE TESTING SOLUTIONS LTD,4689,1506.38,,ML4 3PB,SME,,,
,,06/11/2018,Contractor/Staff Substitution,GROUP OPERATIONS,EDGE TESTING SOLUTIONS LTD,4689,24930,This is to cover CSIP User Acceptance Testing activites,ML4 3PB,SME,,,
,,06/11/2018,Publicity & advertising,FINANCE AND GROUP OPERATIONS,DJS RESEARCH LTD,5304,47220,Workforce Channels Research Contract,SK6 7GH,SME,,,
,,06/11/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584286824,65578.45,Vodafone Mobile - Mobile Accounts 18/19,WS11 0JA,LARGE,,,
,,06/11/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6297785,293905.36,2018-19 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,PUBLIC,,,
,,06/11/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,NHS CONFEDERATION,82199,75840,Nurse retention programme,LS10 1JR,VCS,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,CIN-1000215,1988573.73,Clinical Vaccine Development Competition - Project costs,SN2 1BS,PUBLIC,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,CIN-1000216,62244.38,Clinical Vaccine Development Competition: admin costs for managing the competition and project monitoring,SN2 1BS,PUBLIC,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,CIN-1000217,635346.69,Clinical Vaccine Development Competition - Project costs (Activity code 16367),SN2 1BS,PUBLIC,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,CIN-1000218,4366483.3,Preclinical Vaccine Development Competition: Phase 1 - Project costs,SN2 1BS,PUBLIC,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,CIN-1000219,68453.4,Preclinical Vaccine Development Competition: admin costs for managing the competition and project monitoring,SN2 1BS,PUBLIC,,,
,,06/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,CIN-1000220,889680.28,Vaccine Development Competition - Project costs,SN2 1BS,PUBLIC,,,
,,07/11/2018,Professional fees,FINANCE AND GROUP OPERATIONS,LINKLATERS LLP,1002246932,68400,Professional services,EC2Y 8HQ,LARGE,,,
,,07/11/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,IMAGO COMMUNITY,ERS-601159-162601,75000,2018/016i - H&W Fund 2018/19 - Imago PO v3,TN1 1LS,VCS,,,
,,07/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191182,33229.99,,,Private,,,
,,07/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191195,89512.29,,,Private,,,
,,07/11/2018,Schools Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0191197,39982.39,,,Private,,,
,,08/11/2018,Printing,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584285612,26501.59,Xerox Managed Print Service 18/19,WS11 0JA,LARGE,,,
,,08/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MOTT MACDONALD LTD,IN00401241,98712.5,"Management Agent fees (supplier, deliverable and KPI fees) and expenses",CR0 2EE,LARGE,,,
,,08/11/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,SOUTHAMPTON UNIVERSITY OF,44223145,263461.5,NIHR DC,SO17 1BJ,PUBLIC,,,
,,08/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,HEALTH EDUCATION ENGLAND T1510,49302711,15280096,Integrated Academic Training,LS1 4PL,PUBLIC,,,
,,08/11/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,LEEDS UNIVERSITY OF,90256975,4452523.09,UKCRC Management,LS2 9JT,PUBLIC,,,
,,08/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ERS-601259-162661,24475,English National Board,OX4 2PG,PUBLIC,,,
,,08/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ERS-601259-162661,24475,English National Board,OX4 2PG,PUBLIC,,,
,,08/11/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ERS-601259-162661,24475,English National Board,OX4 2PG,PUBLIC,,,
,,09/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,HERTFORDSHIRE UNIVERSITY OF,00000135689,21362.6,HBSC Survey 2018-19 costs,AL10 9AB,PUBLIC,,,
,,09/11/2018,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,WILLMOTT DIXON INTERIORS LTD,08000551,482620.86,Quarry House - Construction Costs Second Floor,EC4A 4HJ,LARGE,,,
,,09/11/2018,Training (Learning and Development),FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3720920,138300,Payment for DHSC 2018 candidates of the SLS/FLS schemes,SW1A 2HQ,PUBLIC,,,
,,09/11/2018,Training (Learning and Development),FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3720920,228,Payment for DHSC 2018 candidates of the SLS/FLS schemes -,SW1A 2HQ,PUBLIC,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,ANSWER DIGITAL LTD,4122,100350,GPSOC Answer Digital-Capital charges for July-Sept 2018,LS11 5DD,SME,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,IN PRACTICE SYSTEMS LTD,440720,25300,Capital 18/19 GPSOC - Vision National functionality deployment charges (Apr - Jun 18) RECEIPT THIS LINE ONLY,SW8 3QJ,LARGE,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,9236,378532,GP Connect CCN-069 Interface mechanism 2,LS18 5TN,SME,,,
,,09/11/2018,Arm Length Bodies-Revenue Subsidy,GLOBAL AND PUBLIC HEALTH,NHS BLOOD AND TRANSPLANT (NHSBT),957742,5508000,NHS Blood and Transplant (NHSBT)'s 18-19 revenue allocation,LS15 7TW,PUBLIC,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC054A,2901585.94,Capital 18/19 - GPSOC Replacement  - THE PHOENIX PARTNERSHIP LTD - Capital Licence  charges for TPP Principal Licences,LS18 5TN,SME,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC054A,10819.53,Capital 18/19 - TPP GPSOC National functionality deployment charges (Correction for Apr - Jun 18),LS18 5TN,SME,,,
,,09/11/2018,Service charge,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC054A,1369278.98,Revenue 18/19 GPSOC - System support charges (Jul-Dec 18),LS18 5TN,SME,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC054B,1239047.76,Capital 18/19 - GPSOC Replacement  - THE PHOENIX PARTNERSHIP LTD - Capital Licence  charges for TPP Principal Licences,LS18 5TN,SME,,,
,,09/11/2018,Service charge,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC054B,114626.1,Revenue 18/19 GPSOC - System support charges (Jul-Dec 18),LS18 5TN,SME,,,
,,09/11/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,MASON ADVISORY LTD,IMS02592,32006.67,CRS Contingency: Provision of CP1 End to End Service Management Design from 11TH July 2018 to 10th April 2019,M50 2ST,SME,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,Informatica Systems Ltd,INV-0276,196758.24,Capital 18/19  Informatica (BMJ) - Capital Charges for licences for the Period Commencing April 2018,RH4 9JD,SME,,,
,,09/11/2018,Service charge,COMMUNITY CARE,Informatica Systems Ltd,INV-0277,107286.22,"Revenue 17/18 - GPSOC Replacement  - Informatica (BMJ) - GP Systems of Choice (Replacement contract) supplies, covering the period July - December 17 - Revenue charges for the Period Commencing 01/07/17 - 31/12/17",RH4 9JD,SME,,,
,,09/11/2018,Addition Clearing - SW LIC,COMMUNITY CARE,PRESCRIBING SERVICES LTD,PSECL546,768783.86,"Capital 18/19 GP Systems of Choice (Replacement contract) supplies, Subsidiary Licence fee 2 year extension to Dec19",PE37 7XD,SME,,,
,,09/11/2018,Service charge,COMMUNITY CARE,PRESCRIBING SERVICES LTD,PSECL546,90270.5,Revenue 18/19 - GPSOC Replacement Prescribing Services (Jul-Dec 18),PE37 7XD,SME,,,
,,09/11/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,ITAD LTD,SIL004464,130324.62,ITAD Evaluation,BN3 7ET,SME,,,
,,09/11/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,ANTHONY NOLAN TRUST,88980,71700,Stem Cells & Rare Diseases,NW3 2NU,VCS,,,
,,12/11/2018,Consultancy/Professional Advice,COMMUNITY CARE,PA CONSULTING SERVICES LTD,10126426,52782,Commercial policy support,SG8 6DP,LARGE,,,
,,12/11/2018,Consultancy/Professional Advice,COMMUNITY CARE,PA CONSULTING SERVICES LTD,10126427,48792,Commercial policy support,SG8 6DP,LARGE,,,
,,12/11/2018,Consultancy/Professional Advice,COMMUNITY CARE,PA CONSULTING SERVICES LTD,10126428,63942,Commercial policy support,SG8 6DP,LARGE,,,
,,12/11/2018,Consultancy/Professional Advice,COMMUNITY CARE,PA CONSULTING SERVICES LTD,10126429,33690,Commercial policy support,SG8 6DP,LARGE,,,
,,12/11/2018,Contractor/Staff Substitution,GROUP OPERATIONS,ALEXANDER MANN SOLUTIONS LTD PSR ONLY,2029362,29447.72,,EC2N 3AQ,LARGE,,,
,,12/11/2018,Travel & subsistence non staff,GROUP OPERATIONS,ALEXANDER MANN SOLUTIONS LTD PSR ONLY,2029362,559.2,,EC2N 3AQ,LARGE,,,
,,12/11/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,ROYAL SOCIETY FOR THE PREVENTION OF ACCIDENTS ROSPA,ERS-601315-162681,101413,"IESD  (RoSPA) Stand Up, Stay up Taking the rise out of falls. 54313288. Financial Year 18/19",B15 1RP,PUBLIC,,,
,,12/11/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,ROYAL SOCIETY FOR THE PREVENTION OF ACCIDENTS ROSPA,ERS-601315-162681,2333,"IESD  (RoSPA) Stand Up, Stay up Taking the rise out of falls. 54313288. Financial Year 16/17",B15 1RP,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,HAFS-25973,350000,,DT1 2JY,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,DORSET HEALTH CARE NHS FOUNDATION TRUST,HAFS-25974,1000000,,BH1 4JQ,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,EAST & NORTH HERTFORDSHIRE NHS TRUST,HAFS-25975,205000,,SG1 4AB,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,HAFS-25976,1547000,,RG24 9NA,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,LEEDS TEACHING HOSPITAL NHS TRUST,HAFS-25977,1464000,,LS9 7TF,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,HAFS-25978,1702000,,N18 1QX,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,HAFS-25979,33000,,N18 1QX,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,HAFS-25980,1000000,,N18 1QX,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,HAFS-25981,6400000,,NG5 1PB,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,ST HELENS & KNOWSLEY TEACHING HOSPITALS NHS TRUST,HAFS-25982,205000,,L35 5DR,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,HAFS-25983,795000,,TA1 5DA,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,THE ROYAL MARSDEN NHS FOUNDATION TRUST,HAFS-25984,55000,,SW3 6JJ,PUBLIC,,,
,,12/11/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,YORKSHIRE AMBULANCE SERVICE NHS TRUST,HAFS-25985,3827000,,WF2 0XG,PUBLIC,,,
,,12/11/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,ISLE OF WIGHT NHS TRUST,HAFS-25986,569000,,PO30 5TG,PUBLIC,,,
,,12/11/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,HAFS-25987,5931000,,HA1 3UJ,PUBLIC,,,
,,12/11/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,WESTON AREA HEALTH NHS TRUST,HAFS-25988,946000,,BS23 4TQ,PUBLIC,,,