Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119415,119415,8883300,Balderstone St Leonard's Church of England Voluntary Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Ribble Valley,NULL,NULL,NULL,NULL,BB2 7LL,2,98,3,11,10294321,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,12/09/2023,08/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS439587,02/04/2014,03/04/2014,08/05/2014,Yes,119415,8883300,Balderstone St Leonard's Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107185,107185,3801000,Strong Close Nursery School,Nursery,LA Nursery School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,NULL,NULL,NULL,NULL,BD21 4LW,3,78,2,5,10269213,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,12/09/2023,17/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS430854,27/03/2014,28/03/2014,30/04/2014,Yes,107185,3801000,Strong Close Nursery School,LA Nursery School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147941,147941,3542013,"Our Lady & St Paul's RC Primary School, A Voluntary Academy",Primary,Academy Sponsor Led,01/10/2020,Not applicable,Does not have a sixth form,Roman Catholic,Roman Catholic,Christian,North West,North West,Rochdale,Heywood and Middleton,16849,ST TERESA OF CALCUTTA CATHOLIC ACADEMY TRUST,17268,St Teresa Of Calcutta Catholic Academy Trust,OL10 3PD,5,196,3,11,10290371,Academy First Section 5,Academy First Section 5,Schools - S5,12/09/2023,13/09/2023,16/10/2023,,,2,,2,2,2,2,Yes,1,9,10087821,04/06/2019,05/06/2019,16/07/2019,No,105819,3543314,"Our Lady and St Paul's Roman Catholic Primary School, Heywood",Voluntary Aided School,4,SM,9,9,9,4,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141258,141258,8392151,Broadstone First School,Primary,Academy Converter,01/09/2014,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,"Bournemouth, Christchurch & Poole",Mid Dorset and North Poole,2573,Castleman Academy Trust,4941,The Castleman Multi Academy Trust,BH18 8AA,2,314,4,9,10242371,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,09/10/2023,,,2,,2,2,1,1,Yes,2,9,ITS311337,07/10/2008,07/10/2008,04/11/2008,No,113687,8362151,Broadstone First School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141534,141534,8862069,Dartford Primary Academy,Primary,Academy Converter,01/11/2014,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Kent,Dartford,3725,Leigh Academies Trust,3724,Leigh Academies Trust,DA1 1SQ,3,673,3,11,10268888,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10040895,23/01/2018,24/01/2018,06/03/2018,Yes,141534,8862069,Dartford Primary Academy,Academy Converter,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146905,146905,9402057,Hawthorn Community Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,North Northamptonshire,Kettering,3931,PATHFINDER SCHOOLS,3930,Pathfinder Schools,NN15 7HT,3,294,4,11,10288374,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,04/10/2023,,,2,,2,2,2,2,Yes,2,9,10023290,15/03/2017,16/03/2017,19/04/2017,No,121835,9282057,Hawthorn Community Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148287,148287,3842199,Grove Lea Primary School,Primary,Academy Converter,01/03/2021,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Wakefield,Hemsworth,16179,INSPIRE PARTNERSHIP MULTI ACADEMY TRUST,16410,Inspire Partnership Multi Academy Trust,WF9 4BQ,4,248,3,11,10297507,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,12/10/2023,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10036475,14/09/2017,15/09/2017,09/10/2017,No,130968,3842199,Hemsworth Grove Lea Primary School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101875,101875,3072067,West Twyford Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Ealing,Ealing Central and Acton,NULL,NULL,NULL,NULL,NW10 7DN,4,454,3,11,10289821,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,15/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS425613,05/12/2013,06/12/2013,03/01/2014,Yes,101875,3072067,West Twyford Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/117934,117934,8132907,Crosby Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Scunthorpe,NULL,NULL,NULL,NULL,DN15 6AS,4,525,3,11,10290040,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,09/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS429590,06/11/2013,07/11/2013,28/11/2013,Yes,117934,8132907,Crosby Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138719,138719,8503079,Hook-With-Warsash Church of England Academy,Primary,Academy Converter,01/09/2012,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Hampshire,Fareham,NULL,NULL,NULL,NULL,SO31 9GD,1,409,5,11,10288030,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,09/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS444130,02/07/2014,03/07/2014,23/07/2014,Yes,138719,8503079,Hook-With-Warsash Church of England Academy,Academy Converter,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116380,116380,8503415,St Bede's Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Hampshire,Basingstoke,NULL,NULL,NULL,NULL,RG24 9DX,3,435,4,11,10287900,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,04/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS428855,10/10/2013,11/10/2013,08/11/2013,Yes,116380,8503415,St Bede's Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146950,146950,8865224,All Soul's Church of England Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Folkestone and Hythe,2897,The Diocese of Canterbury Academies Trust,17402,"Aquila, The Diocese of Canterbury Academies Trust",CT19 4LG,4,250,4,11,10288079,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/11/2023,,,2,,2,2,2,2,Yes,1,9,ITS401791,14/03/2013,15/03/2013,22/04/2013,No,118870,8865224,All Souls' Church of England Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115980,115980,8502237,Hiltingbury Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Winchester,NULL,NULL,NULL,NULL,SO53 5NP,1,271,5,7,10240560,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,11/10/2023,,,1,,1,1,1,1,Yes,1,9,10003731,26/01/2016,27/01/2016,23/02/2016,Yes,115980,8502237,Hiltingbury Infant School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125883,125883,9382124,"Arunside School, Horsham",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Horsham,NULL,NULL,NULL,NULL,RH12 1RR,2,411,5,11,10287962,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,11/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426517,26/11/2013,27/11/2013,18/12/2013,Yes,125883,9382124,"Arunside School, Horsham",Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146942,146942,9333227,Brent Knoll Church of England Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Wells,16431,Wessex Learning Trust,NULL,NULL,TA9 4EQ,3,185,2,11,10268490,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,15/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS453360,18/03/2015,19/03/2015,20/04/2015,No,123808,9333227,Brent Knoll Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138506,138506,9354008,Ormiston Sudbury Academy,Secondary,Academy Sponsor Led,01/09/2012,Non-selective,Has a sixth form,None,None,Non-faith,East of England,East of England,Suffolk,South Suffolk,4106,Ormiston Academies Trust,4105,Ormiston Academies Trust,CO10 1NW,3,703,11,19,10287118,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,18/10/2023,,,3,,3,2,2,3,Yes,9,0,ITS425171,05/06/2014,06/06/2014,26/06/2014,Yes,138506,9354008,Ormiston Sudbury Academy,Academy Sponsor Led,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138499,138499,9314000,Wykham Park,Secondary,Academy Sponsor Led,01/08/2012,Non-selective,Has a sixth form,None,None,Non-faith,South East,South East,Oxfordshire,Banbury,2186,Aspirations Academies Trust,2187,Aspirations Academies Trust,OX16 9HY,3,963,11,18,10276824,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,05/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10046564,15/05/2018,16/05/2018,12/06/2018,Yes,138499,9314000,Banbury Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138496,138496,9164006,SGS Forest High School,Secondary,Academy Sponsor Led,01/09/2012,Non-selective,Not applicable,None,None,Non-faith,South West,South West,Gloucestershire,Forest of Dean,5516,South Gloucestershire and Stroud Academy Trust,5576,South Gloucestershire and Stroud Academy Trust,GL14 2AZ,4,281,11,16,10275635,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,12/09/2023,13/09/2023,08/10/2023,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10227355,04/05/2022,05/05/2022,28/06/2022,Yes,138496,9164006,SGS Forest High School,Academy Sponsor Led,4,SM,4,4,4,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137304,137304,8803119,Ilsham Church of England Academy,Primary,Academy Converter,17/08/2011,Not applicable,Not applicable,Church of England,Does not apply,Christian,South West,South West,Torbay,Torbay,3710,Learning Academy Partnership (South West),3709,Learning Academy Partnership,TQ1 2JQ,4,174,4,11,10297994,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,11/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS444345,17/06/2014,18/06/2014,17/07/2014,Yes,137304,8803119,Ilsham Church of England Academy,Academy Converter,2,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138074,138074,8862006,St James the Great Academy,Primary,Academy Sponsor Led,01/04/2012,Not applicable,Does not have a sixth form,None,None,Non-faith,South East,South East,Kent,Tonbridge and Malling,2053,Academies Enterprise Trust,2054,Academies Enterprise Trust (AET),ME19 6SD,5,197,3,11,10288016,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,08/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10040725,07/03/2018,08/03/2018,29/03/2018,Yes,138074,8862006,St James the Great Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/121302,121302,8152063,Hunton and Arrathorne Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Yorkshire,Richmond (Yorks),NULL,NULL,NULL,NULL,DL8 1QB,1,69,4,11,10290075,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,10/10/2023,,,2,,2,1,1,2,Yes,1,9,ITS425827,17/12/2013,17/12/2013,30/01/2014,Yes,121302,8152063,Hunton and Arrathorne Community Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131281,131281,3442001,Bidston Village CofE (Controlled) Primary School,Primary,Voluntary Controlled School,01/09/2006,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Wirral,Birkenhead,NULL,NULL,NULL,NULL,CH43 7XG,5,452,2,11,10290124,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,05/11/2023,,,3,,3,2,2,2,Yes,2,9,ITS444117,11/06/2014,12/06/2014,03/07/2014,Yes,131281,3442001,Bidston Village CofE (Controlled) Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135566,135566,9363944,Cranleigh Church of England Primary School,Primary,Voluntary Controlled School,01/09/2008,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Surrey,Guildford,NULL,NULL,NULL,NULL,GU6 7AN,1,225,4,11,10301961,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,12/09/2023,13/09/2023,12/10/2023,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10241023,13/12/2022,14/12/2022,01/03/2023,Yes,135566,9363944,Cranleigh Church of England Primary School,Voluntary Controlled School,4,SM,4,3,3,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132025,132025,8522001,Valentine Primary School,Primary,Community School,01/01/2000,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Southampton,"Southampton, Itchen",NULL,NULL,NULL,NULL,SO19 0EQ,5,646,4,11,10303603,Requires Improvement monitoring Visit 3,Requires Improvement monitoring Visit,Schools - S8,13/09/2023,13/09/2023,17/10/2023,,Leaders and those responsible for governance are taking effective action in order for the school to become a good school,9,,9,9,9,9,9,9,9,10241516,21/09/2022,22/09/2022,10/11/2022,Yes,132025,8522001,Valentine Primary School,Community School,3,,3,3,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/134872,134872,8881118,The Acorns School,PRU,Pupil Referral Unit,01/09/2004,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,West Lancashire,NULL,NULL,NULL,NULL,L39 4QX,2,57,11,16,10226090,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,12/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS403828,22/01/2013,23/01/2013,13/02/2013,Yes,134872,8881118,The Acorns School,Pupil Referral Unit,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123038,123038,9312506,Sonning Common Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Oxfordshire,Henley,NULL,NULL,NULL,NULL,RG4 9RJ,1,373,4,11,10287935,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426492,12/12/2013,13/12/2013,13/01/2014,Yes,123038,9312506,Sonning Common Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148184,148184,9382059,Rumboldswhyke CofE Primary School,Primary,Academy Sponsor Led,01/10/2020,Not applicable,Does not have a sixth form,Church of England,Church of England,Christian,South East,South East,West Sussex,Chichester,17461,BISHOP LUFFA LEARNING PARTNERSHIP,17430,Bishop Luffa Learning Partnership,PO19 7UA,3,77,4,8,10288095,Academy First Section 5,Academy First Section 5,Schools - S5,12/09/2023,13/09/2023,09/10/2023,,,2,,2,2,2,2,Yes,1,9,10088143,01/05/2019,02/05/2019,19/06/2019,No,125975,9383005,Rumboldswhyke CofE Infants' School,Voluntary Controlled School,4,SWK,9,9,9,4,No,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125510,125510,9372021,Wheelwright Lane Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Warwickshire,North Warwickshire,NULL,NULL,NULL,NULL,CV7 9HN,3,216,4,11,10256915,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,11/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS403577,13/12/2012,14/12/2012,22/01/2013,Yes,125510,9372021,Wheelwright Lane Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115885,115885,8502057,Wildground Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,New Forest East,NULL,NULL,NULL,NULL,SO45 4JX,3,218,2,7,10241981,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10033003,12/09/2017,13/09/2017,10/10/2017,Yes,115885,8502057,Wildground Infant School,Community School,2,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147855,147855,8451101,The Workplace ,PRU,Free School - Alternative Provision,01/09/2020,Non-selective,Does not have a sixth form,Unknown,None,Non-faith,South East,South East,East Sussex,Bexhill and Battle,15776,The Sabden Multi Academy Trust,16235,The Sabden Multi Academy Trust,TN39 4HS,NULL,0,11,16,10256262,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,16/10/2023,,,3,,3,2,2,2,Yes,9,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110369,110369,8262309,Bradwell Village School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Milton Keynes,Milton Keynes North,NULL,NULL,NULL,NULL,MK13 9AZ,4,242,7,11,10287840,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/11/2023,,,2,,2,2,2,2,Yes,9,9,ITS426362,05/11/2013,06/11/2013,27/11/2013,Yes,110369,8262309,Bradwell Village School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140451,140451,3052001,Alexandra Infant School,Primary,Academy Converter,01/12/2013,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Bromley,Lewisham West and Penge,16040,Nexus Education Schools Trust,15705,Nexus Education Schools Trust,BR3 1JG,3,188,5,7,10293284,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,08/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10048317,09/05/2018,10/05/2018,11/06/2018,Yes,140451,3052001,Alexandra Infant School,Academy Converter,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141735,141735,8384002,The Sir John Colfox Academy,Secondary,Academy Converter,01/04/2015,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Dorset,West Dorset,5526,INITIO LEARNING TRUST,16908,Wimborne Academy Trust,DT6 3DT,2,854,11,18,10298031,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10038393,28/02/2018,01/03/2018,23/04/2018,Yes,141735,8354002,The Sir John Colfox Academy,Academy Converter,2,,9,9,9,2,Yes,9,2