Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num
DEFRA,AHDB,03/12/2021,Invoice,,Manning Gottlieb OMD,E25992,81212.95,Marketing: We Eat Balanced - online media spend. Spending Control Authorised.,SE1 0SW,,,,,-
DEFRA,AHDB,03/12/2021,Invoice,,Unit 4 Business Software Limited,20000013320,36832.94,IS: Agresso Support & Management  01/01/22 - 31/12/22,BS20 0DD,,,,,358179027
DEFRA,AHDB,10/12/2021,Invoice,,Weber Shandwick,9010653544,57500,Marketing: We Eat Balanced -  Campaign costs. Oct and Nov 21 costs. Spending Control Authorised.,EC2M 3AN,,,,,446009953
DEFRA,AHDB,10/12/2021,Invoice,,Kantar UK Limited,260236353,32468.75,"Market Intelligence/Research: Kantar Worldpanel reporting service covering Meat, Dairy & Potato sectors - 01/05/21 - 30/04/22",W5 1UA,,,,,210235428
DEFRA,AHDB,10/12/2021,Invoice,,Kantar UK Limited,260236354,32468.75,"Market Intelligence/Research: Kantar Worldpanel reporting service covering Meat, Dairy & Potato sectors 01/05/21 - 30/04/22 Invoice 2 of 4",W5 1UA,,,,,210235428
DEFRA,AHDB,10/12/2021,Invoice,,Kantar UK Limited,260236355,32468.75,"Market Intelligence/Research: Kantar Worldpanel reporting service covering Meat, Dairy & Potato sectors -  01/05/21 - 30/04/22 Invoice 3 of 4",W5 1UA,,,,,210235428
DEFRA,AHDB,10/12/2021,Invoice,,Farmers Guardian c/o Briefing Media Ltd,63328,25000,Marketing: We Eat Balanced Phase 2 03/09/21 and BPS Transition Campaign 17/09/21. Spending control authorised. ,PE1 2SN,,,,,-
DEFRA,AHDB,17/12/2021,Invoice,,Manning Gottlieb OMD,E31250,67547.64,Marketing: We Eat Balanced - online media spend. Spending Control Authorised.,SE1 0SW,,,,,-
DEFRA,AHDB,17/12/2021,Invoice,,SAC Commercial Ltd,201144599,42731,Research: Beef Feed Efficiency Programme - Phase II - Due 31/05/2021 - Review of data received and verification to ensure criteria are met.,EH9 3JG,,,,,-
DEFRA,AHDB,17/12/2021,Invoice,,Innovis Sheep Breeding Sheep Ltd,13029,42450,"Research: Hill Ram Project, Wales  Training,  conveyor hire,  scanning",SY23 3HU,,,,,-
DEFRA,AHDB,17/12/2021,Invoice,,Interbull Centre,IB06/21,32426.28,Corporate Subscription: Interbull/CAR membership,-,,,,,-
DEFRA,AHDB,17/12/2021,Invoice,,NIAB,NI24668,46634.31,Research: AHDB Cereals & Oilseeds - Autumn 2021 Recommended List Seed Handling,CB3 0LE,,,,,100132207
DEFRA,AHDB,17/12/2021,Invoice,,NIAB EMR,EM1396,35452,Research: AHDB Horticulture - FY 21/22 Q3 (Oct-Dec21) SF 174 Improving integrated pest management in strawberry pests,ME19 6BJ,,,,,100132207
DEFRA,AHDB,17/12/2021,Invoice,,Ladies in Pigs,821012,33333.33,Market Development: Ladies In Pigs Sponsorship,HU12 8SJ,,,,,-
DEFRA,AHDB,22/12/2021,Invoice,,MARS Pension Trustees Ltd c/o AEW,00333-202109487,122420,"Rent/Service charge for AHDB Headquarters Building, Stoneleigh Park.  01/01/2022 to 31/03/2022",SW1Y 6DN,,,,,385839396
DEFRA,AHDB,22/12/2021,Invoice,,IGD Services Limited,INVS0002338,36500,Corporate Subscription: IGD membership 2022 Retail Analysis and Reports 01/01/22 - 31/12/22,WD25 8GD,,,,,-
DEFRA,AHDB,22/12/2021,Invoice,,Rothamsted Research,7003887,33750,Research: AHDB Cereals & Oilseeds - Farm Inn: Payment to 31 March 2018,AL5 2JQ,,,,,197420151
DEFRA,AHDB,22/12/2021,Invoice,,Manning Gottlieb OMD,E32032,33291.93,Marketing: AHDB Pork - Midweek meal campaign. Pulled Pork Media Oct/Nov. Spending control authorised. ,SE1 0SW,,,,,918213926
DEFRA,AHDB,22/12/2021,Invoice,,SAC Commercial Ltd,201151336,28105.75,Research: AHDB Beef & Lamb - Signet Genetic Evaluation (EGENES) - core evaluations QTR 2 2021/22,EH9 3JG,,,,,435882817
DEFRA,AHDB,22/12/2021,Invoice,,Two Ears One Mouth,INV-539,35001.96,Market Research: International Consumer Insight - N.America & Asia 01.11.21-24.01.22.,CV8 2LG,,,,,983136992
DEFRA,APHA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Lab Services England,CELTIC DIAGNOSTICS LTD,4685,72000,Specialist Laboratory Products.,IRELAND,SUPPLIER(1),,APHAINTG0075,Expense,IE95746910
DEFRA,APHA,02/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,EVILLE & JONES COMMERCIAL SERVICES LTD,MAS 010,28199.54,"Completion of Export Health Certification by an Official Certifier 
for exports from Great Britain to Northern Ireland, November 2021",LS15 8ZB,SUPPLIER,,APHAEUTAH090,Expense,GB 293198466
DEFRA,APHA,02/12/2021,Exp - Purchase Of Goods/Services - Contractors,WILDLIFE,UNIVERSITY OF NOTTINGHAM,39500268,38744.25,Assessing the prevalence and geographic distribution of TB,NG7 2RD,Public Body,,APHATBOR1093,Expense,"690391225	"
DEFRA,APHA,08/12/2021,Exp - Purchase Of Goods/Services - Contractors,TB,EVILLE & JONES GB LTD,2437,49620,"Development of vaccine, October 2021",LS15 8ZB,SUPPLIER,,APHATBSE3323,Expense,293198466
DEFRA,APHA,08/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE CENTRAL LTD,C-11-2021-A,544470.08,Providing services for the Veterinary Delivery Partnership Project.,ST14 8EB,CUSTOMER,Ecm_60537,,Expense,
DEFRA,APHA,08/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE DEVON & CORNWALL LTD,DC-112021-A,548589.46,Providing services for the Veterinary Delivery Partnership Project.,EX22 6HB,SUPPLIER(1),Ecm_60539,,Expense,
DEFRA,APHA,08/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE NORTH LTD,N-11-2021-A,896651.01,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,CUSTOMER,Ecm_60536,,Expense,
DEFRA,APHA,08/12/2021,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED,Contracts and Veterinary Careers,WILLIS LTD,10027GP21/000001PRM,177408,Car Insurance premium,IP1 1TA,SUPPLIER,,,Expense,GB 334 1289 70
DEFRA,APHA,09/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE WEST LTD,W-11-2021-A,675097.6,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,SUPPLIER(1),Ecm_60538,,Expense,
DEFRA,APHA,09/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,WALES FIELD OPERATIONS,IECHYD DA (GWLEDIG) LTD,727,432853.56,Providing services for the Veterinary Delivery Partnership Project.,SY23 2WD,SUPPLIER(1),Ecm_60544,,Expense,185 4883 60
DEFRA,APHA,10/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,WALES FIELD OPERATIONS,MENTER A BUSNES,12389,208849.9,Providing services for the Veterinary Delivery Partnership Project.,SY23 3AH,SUPPLIER(1),Ecm_60545,,Expense,752746904
DEFRA,APHA,10/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - COURIER COSTS,Lab Services England,TOPSPEED COURIERS LIMITED,TS001371,35700,Collections from various laboratory locations. October 2021,CW7 3BX,SUPPLIER(1),,,Expense,413638853
DEFRA,APHA,13/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - COURIER COSTS,Lab Services England,TOPSPEED COURIERS LIMITED,TS001826,30870,Collections from various laboratory locations. November 2021,CW7 3BX,SUPPLIER(1),,,Expense,413638853
DEFRA,APHA,15/12/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,CSC EXETER,A H D B CEREALS,180040890,21247.21,Livestock Sales Data Collection,CV8 2TL,NDPB,,APHAINAH0063,Expense,GB791452415
DEFRA,APHA,15/12/2021,EXP - PURCHASE OF GOODS/SERVICES - TRAINING & DEVELOPMENT,PLANT VARIETY AND SEEDS,N I A B,NI24676,42847,Provision of increased seed testing capability,CB3 0LE,Public Body,,,Expense,GB100132207
DEFRA,APHA,16/12/2021,Exp - Purchase Of Goods/Services - Contractors,Lab Services England,ZOOLOGICAL SOCIETY OF LONDON,ZSLCMP000004655W-A0068,74855.5,Provision of Wildlife Scanning Surveillance.,NW1 4RY,SUPPLIER,,APHARDED1058,Expense,GB 440 3679 56
DEFRA,APHA,17/12/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,BUSINESS SUPPORT,CLUE COMPUTING COMPANY LTD,INV-0325,52538.33,Intelligence database and case management system licence 2021-2023,BS14 9BZ,SUPPLIER,,,Expense,224704822
DEFRA,APHA,20/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL,HARD & NOTIONAL CHARGES,CORPORATE TRAVEL MANAGEMENT NORTH LTD,14953,66611.27,Travel costs,BD1 5HQ,SUPPLIER,,,Expense,GB 708374122
DEFRA,APHA,20/12/2021,CA - INVENTORIES - GOODS FOR RESALE AND FINISHED INVENTORIES - ADDITIONS,BALANCE SHEET,THE ARCO GROUP,942686167,64816.8,Specialist Protective Equipment,HU1 2SJ,SUPPLIER(1),,,Asset,
DEFRA,APHA,20/12/2021,Exp - Purchase Of Goods/Services - Contractors,WILDLIFE,UNIVERSITY OF NOTTINGHAM,39500656,38744.25,Assessing the prevalence and geographic distribution of TB,NG7 2RD,Public Body,,APHATBOR1093,Expense,"690391225	"
DEFRA,APHA,21/12/2021,Exp - Purchase Of Goods/Services - Contractors,PATHOLOGY,EUROFINS FORENSIC SERVICES LTD,33397,97681.84,Sample Testing,TW11 0LY,SUPPLIER,,APHATSTS5902,Expense,
DEFRA,APHA,22/12/2021,Exp - Purchase Of Goods/Services - Contractors,PATHOLOGY,EUROFINS FORENSIC SERVICES LTD,35249,104072.08,Sample Testing,TW11 0LY,SUPPLIER,,APHATSTS5902,Expense,
DEFRA,APHA,22/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Lab Services England,ILLUMINA CAMBRIDGE LTD,7021076740,-26545.68,Specialist Laboratory Products.,CB21 6DF,SUPPLIER(1),,N/A,Expense,726035159
DEFRA,APHA,22/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Biotechnology,ILLUMINA CAMBRIDGE LTD,7021093563,30587,Specialist Laboratory Products.,CB21 6DF,SUPPLIER(1),,,Expense,726035159
DEFRA,APHA,23/12/2021,EXP - RENTALS UNDER NON-PFI OPERATING LEASES - OTHER RENTALS - VEHICLE HIRE,Field Delivery Overarching,ENVIRONMENT AGENCY,2175204,71675.04,Lease Cars,PE2 8YD,NDPB,,,Expense,662 4901 34
DEFRA,APHA,23/12/2021,CA - INVENTORIES - GOODS FOR RESALE AND FINISHED INVENTORIES - ADDITIONS,BALANCE SHEET,THE ARCO GROUP,942721870,32408.4,Specialist Protective Equipment,HU1 2SJ,SUPPLIER(1),,,Asset,
DEFRA,APHA,24/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,PLANT VARIETY AND SEEDS,N I A B,NI24673,92964.78,"NEW LOT 5 - Routine service and delivery Control plots and data handling.
Routine service and delivery IT. November 2021.",CB3 0LE,Public Body,,Various,Expense,GB100132207
DEFRA,APHA,24/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,PLANT VARIETY AND SEEDS,N I A B,NI24674,44059,"NEW LOT 6 - Technical support and advice: Business as Usual (BAU) 
related Technical Support and Advice Service (TSAS).
Routine service and delivery. November 2021.",CB3 0LE,Public Body,,Various,Expense,GB100132207
DEFRA,APHA,24/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,PARAGONVET LTD,I-2-55067,21355.5,Export Health Certification Great Britain to Northern Ireland.,CA5 7JF,SUPPLIER,,APHAEUTAH090,Expense,"755885965	"
DEFRA,APHA,29/12/2021,PPE - PLANT & MACHINERY (OWNED) SCIENTIFIC EQUIPMENT - COST - ADDITIONS,SCAH,MTS GROUP LTD,115126,27104.28,Two Electric Vehicles,WF2 9LP,SUPPLIER,,N/A,Asset,642716539
DEFRA,APHA,29/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,VIROLOGY,QIAGEN LTD,96408549,39271.44,Specialist Laboratory Products.,M15 6SH,SUPPLIER,,APHAEXSV3400,Expense,644373238
DEFRA,APHA,30/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER,RACE AND RESILIENCE,ARCO LTD-2WM,942749140,38092.03,Specialist Personal Protection Equipment,HU1 2SJ,SUPPLIER,,,Expense,GB16 691 1546
DEFRA,APHA,30/12/2021,PPE - PLANT & MACHINERY (OWNED) - COST - ADDITIONS,BACTERIOLOGY,PROMEGA LTD,212282937,44252.74,Specialist Laboratory Equipment,SO16 7NS,SUPPLIER(1),,N/A,Asset,522 4731 69
DEFRA,APHA,30/12/2021,CA - INVENTORIES - GOODS FOR RESALE AND FINISHED INVENTORIES - ADDITIONS,BALANCE SHEET,THE ARCO GROUP,942748620,33352.8,Specialist Protective Equipment,HU1 2SJ,SUPPLIER(1),,,Asset,
DEFRA,APHA,31/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,WALES FIELD OPERATIONS,MENTER A BUSNES,12398,36953.18,Providing services for the Veterinary Delivery Partnership Project.,SY23 3AH,SUPPLIER(1),,N/A,Expense,752746904
DEFRA,CCW,06/12/2021,ICT Lease Service Charge,ICT Services,CAPITA MANAGED IT SOLUTIONS,6077089125,48162.71,IT Managed Service for the period 24 November 2021 - 23 February 2022,BT36 7LQ,LARGE,N/A,N/A,Programme,GB618184140
DEFRA,CEFAS,02/12/2021,Data Collection Services,Operations,CPI Innovation Services Ltd,20171091,72399.23,Seafood Innovation fund project- Milestone Payment 4 and 5.,TS10 4RF,STANSME,NULL,IF000,NULL,GB 888933743
DEFRA,CEFAS,02/12/2021,Vessel Management,Science,A W Ship Management Ltd,20171105,354319.51,Monthly Unitary Charge- 01/11/2021-30/11/2021.,E1 8DE,STANSME,NULL,RV004,NULL,GB 283963068
DEFRA,CEFAS,09/12/2021,Library Costs,Science,Cambridge Information Ltd,20171261,48818,Subscription renewal for Elsevier Science Direct Online Journals for unlimited users- 01/01/2022-31/12/2022.,IP14 2EN,STANSME,NULL,40100,NULL,571 3541 50
DEFRA,CEFAS,09/12/2021,Library Costs,Science,Cambridge Information Ltd,20171262,55435,Subscription renewal for Web of Science and Elsevier complete Freedom for unlimited users- 01/01/2022-31/12/2022.,IP14 2EN,STANSME,NULL,40100,NULL,571 3541 50
DEFRA,CEFAS,09/12/2021,Library Costs,Science,Cambridge Information Ltd,20171262,35590,Subscription renewal for Web of Science and Elsevier complete Freedom for unlimited users- 01/01/2022-31/12/2022.,IP14 2EN,STANSME,NULL,40100,NULL,571 3541 50
DEFRA,CEFAS,09/12/2021,Vessel Management,Science,A W Ship Management Ltd,20171315,28710,Monthly invoice for vessel fuel charges.,E1 8DE,STANSME,NULL,RV004,NULL,GB 283963068
DEFRA,CEFAS,09/12/2021,Data Collection Services,Operations,HMMH (Scotland) Ltd,20171334,49280.28,Shellfish and water sample collection services for November 2021.,DD4 0RF,STAN,NULL,C7715,NULL,120 4369 49
DEFRA,CEFAS,16/12/2021,Library Costs,Science,Cambridge Information Ltd,20171423,43108,Subscription renewals for 28 various journals 01/01/2022-31/12/2022.,IP14 2EN,STANSME,NULL,40100,NULL,571 3541 50
DEFRA,CEFAS,16/12/2021,Data Collection Services,Operations,TTI Marine Renewables Ltd,20171565,30000,Seafood Innovation fund project- Milestone Payment 2.,IV2 5GH,STANSME,NULL,IF000,NULL,320144852
DEFRA,CEFAS,16/12/2021,Software (including licences),Corporate,Bytes Software Services Ltd,20171549,25081.2,Microsoft Azure service usage charges for October 2021.,KT22 7TW,STAN,NULL,50603,NULL,GB 823 8182 26
DEFRA,CEFAS,16/12/2021,Vessel Recharges,Science,A W Ship Management Ltd,20171509,30058.78,Authorised spend in relation to Research Vessel Cefas Endeavour- Tasking Authorisation Forms.,E1 8DE,STANSME,NULL,50701,NULL,GB 283963068
DEFRA,CEFAS,23/12/2021,Data Collection Services,Operations,UNIVERSITY OF EXETER,20171747,25954.2,Genetic analysis of UK smelt samples.,EX4 4QJ,STAN3RD,NULL,SA001,NULL,GB 142 0477 95
DEFRA,CEFAS,23/12/2021,Vessel Management,Science,A W Ship Management Ltd,20171748,354319.51,Monthly Unitary Charge- 01/12/2021-31/12/2021.,E1 8DE,STANSME,NULL,RV004,NULL,GB 283963068
DEFRA,CEFAS,23/12/2021,Data Collection Services,Operations,HMMH (Scotland) Ltd,20171665,29158.92,Shellfish and water sample collection services for December 2021.,DD4 0RF,STAN,NULL,C7715,NULL,120 4369 49
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,30003261,4000000,NE01122021GIA- Grant In Aid Funding,YO1 7PX,NDPB,,0,Expense,551065074
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,THE NATIONAL FOREST CO,30003262,465000,NFC01122021GIA - Grant In Aid Funding,DE12 6BA,Government Agency,,0,Expense,
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,30003263,1439599,JNCC01122021GIA- Grant In Aid Funding,PE1 1JY,NDPB,,0,Expense,854529109
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,30003264,2347802,KEW01122021GIA- Grant In Aid Funding,TW9 3AB,NDPB,,0,Expense,
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,30003265,3150000,MMO01122021GIA- Grant In Aid Funding,NE4 7YH,NDPB,,0,Expense,990 8229 84
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003266,10000000,EA01122021GIA- Grant In Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003266,110000000,EA01122021GIA- Grant In Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/12/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,THE OFFICE FOR ENVIRONMENTAL PROTECTION,30003267,37100,OEP01122021GIA- Grant In Aid Funding,WR5 2NP,SUPPLIER,,0,Expense,
DEFRA,DEFRA,01/12/2021,Exp - Purchase Of Goods/Services - Consultancy,SPS BORDERS AND BOUNDARIES,FERA SCIENCE LIMITED,1003145394,327619.02,EU Exit SPS Borders and Boundaries Programme Work Order for Increased Diagnostics Post - Transition Period FY21/22 ecm_18225 Costs,YO41 1LZ,SUPPLIER(1),18225,0,Expense,GB 618 1841 40
DEFRA,DEFRA,01/12/2021,Exp - Purchase Of Goods/Services - Consultancy,SPS BORDERS AND BOUNDARIES,FERA SCIENCE LIMITED,1003145394,65523.8, EU Exit SPS Borders and Boundaries Programme Work Order for Increased Diagnostics Post - Transition Period FY21/22 ecm_18225  Costs,YO41 1LZ,SUPPLIER(1),18225,0,Expense,GB 618 1841 40
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,HAYS SPECIALIST RECRUITMENT LTD,1003145402,204751.65,Uplift to Hays Contingent Labour IT Contractors PO - Sep'21,KT3 4QF,CIS SUPPLIER,ecm_48578,DEFHAY01,Expense,GB773695871
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,HAYS SPECIALIST RECRUITMENT LTD,1003145402,1023773.45,Uplift to Hays Contingent Labour IT Contractors PO - Sep'21,KT3 4QF,CIS SUPPLIER,ecm_48578,DEFHAY01,Expense,GB773695871
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,STOCKTON ON TEES BOROUGH COUNCIL,1003145405,68357,S31 Grant Payment - 31/5749,TS19 1JA,SUPPLIER,,0,Expense,259088523
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,NORTHUMBERLAND COUNTY COUNCIL,1003145424,87907,S31 Grant Payment - 31/5749,NE61 2EF,SUPPLIER,,0,Expense,"178 3682 22	"
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,CHESHIRE WEST CHESTER COUNCIL,1003145426,89131,S31 Grant Payment - 31/5749,CH1 2NP,SUPPLIER,,0,Expense,945 1011 54
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,DORSET COUNTY COUNCIL,1003145435,99785,S31 Grant Payment - 31/5749,DT1 1XJ,SUPPLIER,,0,Expense,187 1551 46
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,NORFOLK COUNTY COUNCIL,1003145438,151999,S31 Grant Payment - 31/5749,NR1 2SG,SUPPLIER,,0,Expense,106 995 152
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,EAST SUSSEX COUNTY COUNCIL,1003145447,57510,S31 Grant Payment - 31/5749,BN7 1UE,SUPPLIER,,0,Expense,191803754
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,SUFFOLK COUNTY COUNCIL,1003145450,114420,S31 Grant Payment - 31/5749,ME8 0LS,SUPPLIER,,0,Expense,GB 1041 78791
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,LIVERPOOL CITY COUNCIL,1003145451,54096,S31 Grant Payment - 31/5749,L3 1AH,SUPPLIER,,0,Expense,165 737634
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,NORTH YORKSHIRE COUNTY COUNCIL,1003145457,54898,S31 Grant Payment - 31/5749,DL7 8AL,SUPPLIER,,0,Expense,GB259107749
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,SOUTH GLOUCESTERSHIRE COUNCIL,1003145466,38110,S31 Grant Payment - 31/5749,BS15 9DW,SUPPLIER,,0,Expense,GB664 3211 52
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,NORTH EAST LINCOLNSHIRE COUNCIL,1003145468,27449,S31 Grant Payment - 31/5749,DN35 8LN,SUPPLIER,,0,Expense,657846778
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,KENT COUNTY COUNCIL,1003145469,137941,S31 Grant Payment - 31/5749,ME14 1XQ,SUPPLIER,,0,Expense,GB20 426 9191
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,EAST RIDING OF YORKSHIRE COUNCIL,1003145470,54898,S31 Grant Payment - 31/5749,HU17 9BA,SUPPLIER,,0,Expense,647471123
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,COUNCIL OF THE ISLES OF SCILLY,1003145478,109726,S31 Grant Payment - 31/5749,TR21 0LW,SUPPLIER,,0,Expense,131 8988 43
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,GLOUCESTERSHIRE COUNTY COUNCIL,1003145513,122428,S31 Grant Payment - 31/5749,GL1 2TG,SUPPLIER,,0,Expense,276 1339 49
DEFRA,DEFRA,01/12/2021,Exp - Purchase Of Goods/Services - Consultancy,NORTHERN IRELAND FOOD INDUSTRY SUPPORT,PA CONSULTING SERVICES LTD,1003145514,33030,Consultancy for Digital Assistance Scheme - Business Change 12/7/21 - 31/10/21,SG8 6DP,SUPPLIER,61926,0,Expense,238535057
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,HALTON BOROUGH COUNCIL,1003145517,30585,S31 Grant Payment - 31/5749,WA8 7QF,SUPPLIER,,0,Expense,152 8201 89
DEFRA,DEFRA,01/12/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,MARINE SYSTEM AND BUSINESS MANAGEMENT,KINGSTON UPON HULL CITY COUNCIL,1003145518,27449,S31 Grant Payment - 31/5749,HU1B 2AA,SUPPLIER,,0,Expense,
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,EU EXIT CHEMICALS (REACH),HEALTH AND  SAFETY EXECUTIVE,2003000654,405270,MoU between HSE & Defra regarding UK Reach funding 2021/22,FY19JN,Government Agency,IGS,0,Expense,888810177
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE NON R&D,EU EXIT PESTICIDES,HEALTH AND  SAFETY EXECUTIVE,2003000654,265665,Bio Pesticides Transformation Programme,FY19JN,Government Agency,IGS,0,Expense,888810177
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE NON R&D,EU EXIT PESTICIDES,HEALTH AND  SAFETY EXECUTIVE,2003000654,292027,Bio Pesticides Transformation Programme,FY19JN,Government Agency,IGS,0,Expense,888810177
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,EU EXIT PESTICIDES,HEALTH AND  SAFETY EXECUTIVE,2003000654,1772286,PPP/Detergents,FY19JN,Government Agency,IGS,0,Expense,888810177
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,EU EXIT PESTICIDES,HEALTH AND  SAFETY EXECUTIVE,2003000654,-2037951,Credit: PPP/Detergents,FY19JN,Government Agency,IGS,0,Expense,888810177
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,EU EXIT PESTICIDES,HEALTH AND  SAFETY EXECUTIVE,2003000654,1915371,PPP/Detergents,FY19JN,Government Agency,IGS,0,Expense,888810177
DEFRA,DEFRA,01/12/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,FLS-ODA MARINE,THE WORLD BANK,3003000024,6000000,Req. TF073194 020936 Global Program for the Blue Economy Multi Donor Trust Fund 01-12-21 ,20433,SUPPLIER,,0,Expense,
DEFRA,DEFRA,02/12/2021,EXP - CAPITAL GRANTS TO LOCAL GOVERNMENT,FLOOD RISK MANAGEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1003145541,32926.4,Property Flood Resilience November 2019 GRANT DETERMINATION 2021/22: No 31/5802 - Barnsley Metropolitan Borough Council,S70 2TA,SUPPLIER,GIA,0,Expense,182 2141 85