Ref ID,Renewable Ref ID,Record Last Updated (dd/mm/yyyy),Operator (or Applicant),Site Name,"Connection to communal, district or campus heat network","New, renovation or expansion of existing heat network",Number of customer connections,Number of buildings,"Types of Building (domestic, non domestic or mixed)",Types of buildings,Technology Type,Secondary plant technology,Third plant technology,Backup plant technology,Installed Capacity (MWelec),Installed Generation Capacity (MW thermal),Primary Fuel type,Heat Source,Temperature of heat supply (Celsius),Heat Storage,Heat Storage (Volume m3),Heat Enabled,Cooling Enabled,CHP Enabled,Length of distribution network in m,Average diameter of pipes in mm,Development Status,Development Status (short),Address,County,Region,Country,Post Code,X-coordinate,Y-coordinate,Planning Authority,Planning Application Reference,Appeal Reference,Secretary of State Reference,Type of Secretary of State Intervention,Judicial Review,Planning Application Submitted,Planning Application Withdrawn,Planning Permission Refused,Appeal Lodged,Appeal Withdrawn,Appeal Refused,Appeal Granted,Planning Permission Granted,Secretary of State - Intervened,Secretary of State - Refusal,Secretary of State - Granted,Planning Permission Expired,Under Construction,Operational
5726,,12/06/2023,Scottish Borders Council,"High Street, Earlston - Community Campus",Communal,New,3,1,Non Domestic,"Nursery, Medical Centre, Library ",Air Source Heat Pumps,,,,,,Electric,,,,,Yes,,No,,,Under Construction,Under Construction,"High Street, Earlston",Borders,Scotland,Scotland,TD4 6JQ,357768,638464,Scottish Borders Council,21/01797/FUL,,,,,16/11/2021,,,,,,,28/04/2022,,,,,12/06/2023,
8281,,07/04/2021,GT Energy UK Limited,Etruria Valley Geothermal Heat Plant,District,Expansion,,,,Unspecified,Ground Source Heat Pumps,,,,,,Electric,Deep Geothermal - Mine Water,,,,Yes,,No,,,Planning Permission Granted,Awaiting Construction,Land Off Festival Way,Staffordshire,West Midlands,England,ST1 5PU,386852,347977,Newcastle-under-Lyme Borough Council,20/00986/FUL,,,,,19/11/2020,,,,,,,18/02/2021,,,,,,
8544,,17/10/2022,University of York,The University Of York -  Energy Centre,Campus,Expansion,,,Non Domestic,University,Gas Fired CHP,,,Gas Boiler,2,,Gas,,,,,Yes,,Yes,,,Under Construction,Under Construction,"S/O Kimberlow Lane, Heslington, York",North Yorkshire,Yorkshire and Humber,England,YO10 5DD,462454,450613,City of York Council,20/00427/REM,,,,,03/03/2020,,,,,,,27/04/2020,,,,,02/08/2021,
8545,,05/11/2021,The Wheler Foundation,Ledston Hall ,Communal,New,10,1,Domestic,Residential,Gas Fired CHP,,,,,,Gas,,,,,Yes,,Yes,,,Operational,Operational,"Ledston Hall, Hall Lane, Ledston, Castleford",West Yorkshire,Yorkshire and Humber,England,WF10 2BB,443542,428939,Leeds City Council,20/00261/LI ,,,,,14/01/2020,,,,,,,04/12/2020,,,,,01/09/2020,
8546,,29/07/2022,Plymouth City Council,The Guildhall - Energy centre,District,Renovation,3,3,Non Domestic,"Office, Town Hall",Air Source Heat Pumps,,,Gas Boiler,,,Electric,,,,,Yes,,No,,,Under Construction,Under Construction,"The Guildhall, Royal Parade, Plymouth",Devon,South West,England,PL1 2BJ,247835,54394,Plymouth City Council,20/01673/LBC,,,,,09/11/2020,,,,,,,16/02/2021,,,,,01/04/2022,
8550,,15/03/2021,South West London and St Georges NHS Trust,Springfield Hospital ,District,New,,,Non Domestic,Hospital,Gas Fired CHP,,,Gas Boiler,0.4,0.3,Gas,,,,,Yes,Yes,Yes,,,Under Construction,Under Construction,"Springfield University Hospital Site, 61 Glenburnie Road, Tooting",London,London,England,SW17 7DJ,527307,172337,London Borough of Wandsworth,2010/3703,,,,,10/09/2010,,,,,,,20/06/2012,,,,,01/02/2020,
8553,,06/01/2023,Stanhope Plc,Ruskin Square Development,District,New,,11,Mixed,"Residential, Retail",Gas Fired CHP,,,,1.4,,Gas,,,,,Yes,,Yes,,,Under Construction,Under Construction,"Adj to East Croydon Station, George Street, inc 1-5 Station Approach, Dingwall Road, Croydon",Surrey,London,England,CR0 1LF,532835,165717,London Borough of Croydon,11/00631/P,,,,,03/03/2011,,,,,,,29/03/2012,,,,,01/10/2013,
8554,,11/03/2022,Energetik,4 Advent Way ,District,New,,,Mixed,Unspecified,Gas Boiler,Gas Fired CHP,,,,60,Gas,,,,,Yes,,Yes,,,Under Construction,Under Construction,"4 Advent Way, Upper Edmonton",London,London,England,N18 3AG,535731,192446,London Borough of Enfield,18/04517/FUL,,,,,05/12/2018,,,,,,,11/01/2021,,,,,23/04/2021,
8556,,06/01/2023,South Tyneside Council,Viking Energy Network,District,New,,11,Mixed,"Residential, Hospital, Office, Gym, Town Hall, Community Hub",Water Source Heat Pumps,Gas Fired CHP,,,,0.75,Electric,,,Yes,50,Yes,,Yes,4600,,Operational,Operational,Adj River Tyne,Tyne and Wear,North East,England,NE33,431842,565695,South Tyneside Council,ST/0655/20/LAA,,,,,07/12/2020,,,,,,,29/03/2021,,,,,01/09/2021,
8557,,14/12/2021,Manchester City Council,Manchester Civic Quarter Heat Network,District,New,,7,Non Domestic,"Library, Gallery, Arena, Town Hall",Gas Fired CHP,Gas Boiler,,,27,27,Gas,,,,,Yes,Yes,Yes,2000,450,Operational,Operational,Ncp Car Park Manchester Central,Greater Manchester,North West,England,M2 3WS,383669,397661,Manchester City Council,118869/VO/2018,,,,,22/01/2018,,,,,,,14/03/2018,,,,,01/11/2019,
8559,,15/03/2021,Taylor Wimpey,"Osiers Road, Wandsworth ",Communal,New,109,1,Domestic,Residential,Gas Boiler,,,,,,Gas,,70,,,Yes,,No,,,Under Construction,Under Construction,"Linton Fuels, Osiers Road",London,London,England,SW18 1NR,525428,175090,London Borough of Wandsworth,2016/6164,,,,,25/10/2016,,,,,,,07/09/2017,,,,,01/10/2018,
8561,,15/03/2021,Thameswey Group,Poole Road Energy Centre,District,New,,,Mixed,Unspecified,Gas Fired CHP,,,,,,Gas,,,,,Yes,Yes,Yes,,,Operational,Operational,"9 - 13 Poole Road And Poole Road, Goldsworth Road And Church Street West, Woking",Surrey,South East,England,GU21 6DY,500188,158466,Woking Borough Council,PLAN/2018/1362,,,,,24/12/2018,,,,,,,22/03/2019,,,,,01/01/2020,
8563,,19/10/2023,Mersey Heat,Liverpool Waters Energy Centre,District,New,,,Mixed,Unspecified,Gas Boiler,Water Source Heat Pumps,,,40,,Gas,,,Yes,260,Yes,Yes,No,,,Under Construction,Under Construction,"Sherwood Street, Vauxhall",Merseyside,North West,England,L3 7DW,333964,391968,Liverpool City Council,20F/3223,,,,,11/12/2020,,,,,,,02/03/2021,,,,,20/10/2023,
8564,,06/01/2023,Colchester Borough Council,Colchester Northern Gateway South,District,New,,,Mixed,"Residential, Care Home, Hospital, Medical Centre, Office, Restaurant",Water Source Heat Pumps,Gas Boiler,,,0.8,,Electric,,,,,Yes,,No,,,Under Construction,Under Construction,Btw Via Urbis Romanae & Mill Road,Essex,Eastern,England,CO4 5XD,600110,228904,Colchester Borough Council,190665,,,,,29/03/2019,,,,,,,,,,,,01/06/2020,
8565,,12/01/2022,Veolia ES (UK) Limited,Lewisham Spine Heat Network Expansion (Alternative Route),District,Expansion,,,Mixed,Unspecified,EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,1037,,Under Construction,Under Construction,"Convoys Limited, Prince Street",London,London,England,SE8 3JH,535589,178016,London Borough of Lewisham,DC/20/117685,,,,,29/07/2020,,,,,,,15/10/2020,,,,,01/07/2021,
8566,,12/01/2022,Veolia ES (UK) Limited,Lewisham Spine Heat Network Expansion,District,Expansion,,,Mixed,Unspecified,EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,1037,,Under Construction,Under Construction,"Convoys Limited, Prince Street",London,London,England,SE8 3JH,535589,178016,London Borough of Lewisham,DC/20/117728,,,,,29/07/2020,,,,,,,15/10/2020,,,,,01/07/2021,
8567,,10/12/2021,Royal Liverpool Childrens Hospital NHS Trust,Alder Hey Hospital - District Heating Network,Campus,New,,,Non Domestic,Hospital,Ground Source Heat Pumps,,,,,,Electric,Shallow Geothermal,45,Yes,,Yes,Yes,No,,200,Planning Permission Granted,Awaiting Construction,Royal Liverpool Childrens N H S Trust Alder Hey Hospital,Merseyside,North West,England,L12 2AP,340370,391870,Liverpool City Council,20F/3268,,,,,17/12/2020,,,,,,,19/10/2021,,,,,,
8568,,11/01/2022,Cambridgeshire County Council,Swaffham Prior Community Heat Network,District,New,300,,Domestic,Residential,Ground Source Heat Pumps,Air Source Heat Pumps,`,Gas Boiler,,,Electric,Deep Geothermal,72,,,Yes,,No,,,Operational,Operational,"Liberty Barns, Heath Road, Swaffham",Cambridgeshire,Eastern,England,CB25 0LA,557931,263400,Cambridgeshire County Council,CCC/20/054/FUL,,,,,24/07/2020,,,,,,,25/11/2020,,,,,28/06/2021,
8569,,11/03/2021,Highland Energy Supply Co.Limited,Heather Brae - 800kw District Heating Facility,District,New,6,,Domestic,Residential,Biomass (dedicated),,,,,0.8,Woodchip/Pellet,,,,,Yes,,No,,,Planning Application Withdrawn,Application Withdrawn,"Lower Dell Nursery, Nethy Bridge",Highland,Scotland,Scotland,PH25 3DQ,300993,820206,Highland Council,20/04665/FUL,,,,,25/11/2020,09/02/2021,,,,,,,,,,,,
8570,,01/09/2022,Pierfront Developments,Cleveland Road Flats,Communal,New,16,1,Domestic,Residential,Gas Boiler,,,,,,Gas,,,,,Yes,,No,,,Planning Permission Granted,Awaiting Construction,"32 Cleveland Road, Bournemouth",Dorset,South West,England,BH1 4QD,410569,92311,"Bournemouth, Christchurch & Poole Council",7-2022-2323-H,,,,,11/04/2022,,,,,,,16/06/2022,,,,,,
8572,,09/01/2023,South Tyneside Metropolitan Borough Council /Vital Energi Utilities Limited,Hebburn Minewater District Heating Project,District,New,,,,Unspecified,Ground Source Heat Pumps,,,,0.9,,Electric,Deep Geothermal - Mine Water,,,,Yes,,No,300,,Under Construction,Under Construction,"Hebburn Town, Hebburn",Tyne And Wear,North East,England,NE33 2RL,436659,566883,South Tyneside Council,ST/0725/21/LAA,,,,,27/07/2021,,,,,,,18/02/2022,,,,,28/06/2022,
8576,,11/03/2021,London Square,London Square Bermondsey,District,New,409,5,Mixed,"Residential, Office, Retail",Gas Fired CHP,Air Source Heat Pumps,,,,,Gas,,,,,Yes,Yes,Yes,,,Under Construction,Under Construction,"Rich Industrial Estate, Crimscott Street, Willow Walk, Southwark",London,London,England,SE1 5SF,533408,178918,London Borough of Southwark,15/AP/2474,,,,,18/06/2015,,,,,,,07/12/2016,,,,,01/01/2018,
8577,,06/06/2023,London Borough of Southwark,Aylesbury Estate Regeneration,District,New,589,,Mixed,"Residential, Nursery, Gym, Community Hub",Gas Fired CHP,Gas Boiler,,,2,,Gas,,,,,Yes,,Yes,,,Under Construction,Under Construction,"Aylesbury Estate, Bounded By Albany Road, Portland Street, Westmoreland Road And Bradenham Close, Walworth",London,London,England,SE17 2EP,533146,178042,London Borough of Southwark,14/AP/3843,,,,,13/10/2014,,,,,,,05/08/2015,,,,,01/12/2020,
8578,,06/01/2023,Native Land,"PHASE 1 Bankside Yards, Western Site",District,New,142,3,Domestic,Residential,Gas Fired CHP,Gas Boiler,,,,0.22,Gas,,,,,Yes,,Yes,,,Finished,Finished,"Sampson House, 64 Hopton Street and Ludgate House, 245 Blackfriars Road, Southwark",London,London,England,SE1 9UF,531684,180473,London Borough of Southwark,12/AP/3940,,,,,10/12/2012,,,,,,,28/03/2021,,,,,01/08/2020,
8579,,16/01/2024,Galliard Homes Limited,Wickside Residential & Commercial,District,New,436,12,Domestic,Residential,Gas Fired CHP,,,Gas Boiler,,,Gas,,,,,Yes,Yes,Yes,,,Under Construction,Under Construction,Mcgrath Works Depot Waste Recycling Station,London,London,England,E9 5HH,537144,184390,London Legacy Development Corporation,16/00451/OUT,,,,,09/11/2016,,,,,,,21/01/2020,,,,,01/03/2023,
8581,,29/11/2022,Network Homes,1 Vinyl Square Apartments & Comercial,District,New,135,1,Mixed,"Residential, Retail",Gas Fired CHP,,,,,0.72,Gas,,,Yes,,Yes,,Yes,,65,Under Construction,Under Construction,"The Old Vinyl Factory, 1 Vinyl Square, Blyth Road, Hayes",London,London,England,UB3 1DD,509155,179653,London Borough of Hillingdon,59872/APP/2019/3852,,,,,09/12/2019,,,,,,,07/05/2020,,,,,01/09/2022,
8583,,28/11/2023,MHS Homes Group,St Clements House,Communal,New,44,1,Domestic,Residential,Gas Boiler,Gas Fired CHP,,,,,Gas,,,,,Yes,,Yes,,,Under Construction,Under Construction,"St Clements House, Corporation Street, Rochester",Kent,South East,England,ME1 1NL,574568,168392,Medway Council, MC/20/0932,,,,,22/04/2020,,,,,,,05/02/2021,,,,,01/10/2023,
8584,,10/03/2021,Leeds City Council,Leeds PIPES - City Centre (Phase 2),District,New,236,6,Mixed,"Residential, Office",EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,5000,300,Under Construction,Under Construction,"Leeds City Council, Civic Hall, Calverley Street",West Yorkshire,Yorkshire and Humber,England,LS1 1UR,429835,434078,Leeds City Council,20/02387/FU,,,,,27/05/2020,,,,,,,22/07/2020,,,,,31/08/2020,
8585,,15/03/2022,Westrock,Crawley Energy Centre,District,New,,,Mixed,,Gas Fired CHP,,,,,0.23,Gas,,,Yes,19,Yes,,Yes,,,Operational,Operational,"Town Hall, The Boulevard, Northgate, Crawley",West Sussex,South East,England,RH10 1UZ,527192,136870,Crawley Borough Council,CR/2018/0139/FUL,,,,,25/04/2018,,,,,,,23/11/2018,,,,,01/10/2020,
8586,,10/03/2021,London Borough of Barking and Dagenham,Barking Town Centre District Energy Scheme,District,New,8000,,,Unspecified,Gas Fired CHP,,,,,3,Gas,,,Yes,200,Yes,,Yes,,,Pre-Planning,Pre-Planning,"Barking Town Centre, Barking",London,London,England,IG11,,,London Borough of Barking & Dagenham,,,,,,,,,,,,,,,,,,,
8587,,20/01/2023,Adur District Council,Shoreham Heat Network,District,New,,,,Unspecified,Water Source Heat Pumps,Gas Fired CHP,,,,2,Electric,,,,,Yes,,Yes,2100,,Abandoned,Abandoned,,West Sussex,South East,England,,,,,,,,,,,,,,,,,,,,,,,
8588,,10/03/2021,Bolton Metropolitan Borough Council,Bolton Town Centre Heat network,District,New,,,,Unspecified,Gas Fired CHP,Air Source Heat Pumps,,,8,,Gas,,,Yes,250,Yes,,Yes,,,Pre-Planning,Pre-Planning,Black Horse Street Car Park,Lancashire,North West,England,BL3 6EB,371489,408753,,,,,,,,,,,,,,,,,,,,
8589,,27/10/2022,Bradford Energy Limited,Bradford Energy Network (BEN) - Phase 1,District,New,,35,Mixed,Unspecified,Air Source Heat Pumps,,,,,,Electric,,,,,Yes,,,5000,,Under Construction,Under Construction,Bradford City Centre,West Yorkshire,Yorkshire and Humber,England,BD1 1LB,416292,432856,Bradford Metropolitan District Council,22/04003/MAF,,,,,14/09/2022,,,,,,,24/10/2022,,,,24/10/2025,01/11/2022,
8591,,20/01/2023,Cardiff City Council,Cardiff Heat Network - Phase 1,District,New,,11,Mixed,"Residential, College,  Arena, Town Hall, Hotel",EfW Incineration,Gas Fired CHP,,Gas Boiler,15,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Under Construction,Under Construction,Various locations in throughout Cardiff,South Glamorgan,Wales,Wales,CF1,,,Cardiff Council,21/01612/MNR,,,,,25/06/2021,,,,,,,22/10/2021,,,,,01/01/2022,
8592,,20/01/2023,Leep Holdings (Utilities) Limited,South West Exeter Heat Network,District,New,,,Mixed,Unspecified,EfW Incineration,Gas Fired CHP,,Gas Boiler,,4,Gas,Heat from Energy from Waste Plants,,Yes,300,Yes,,Yes,,,Abandoned,Abandoned,,Devon,South West,England,,,,,,,,,,,,,,,,,,,,,,,
8593,,10/03/2021,East Devon District Council,Cranbrook Expansion,District,,4000,,,,EfW Incineration,Gas Fired CHP,,,,2.4,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,Devon,South West,England,,,,,,,,,,,,,,,,,,,,,,,
8594,,06/01/2023,Gateshead Energy Company,Gateshead District Energy Scheme - East Extension,District,Expansion,,,,Unspecified,Ground Source Heat Pumps,,,,6,,Electric,Deep Geothermal - Mine Water,,,,Yes,,Yes,,,Finished,Finished,"Local Environmental Services Construction Depot, Shearlegs Road East, Gateshead",Tyne And Wear,North East,England,NE8 3EN,426377,563267,Gateshead Metropolitan Borough Council,DC/20/00884/FUL,,,,,29/03/2020,,,,,,,24/11/2020,,,,,01/07/2021,
8595,,10/03/2021,Hull City Council,Hull Town Centre,District,New,,,,Unspecified,EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,East Riding of Yorkshire,Yorkshire and Humber,England,,,,,,,,,,,,,,,,,,,,,,,
8596,,10/03/2021,Amey Ventures Management Services Limited,Amey Heat IOW,District,New,2,,Non Domestic,Detention Facility,EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,Isle of Wight,South East,England,,,,,,,,,,,,,,,,,,,,,,,
8597,,10/03/2021,Kent County Council,Maidstone Heat Energy Networks,District,New,,,,Unspecified,Gas Fired CHP,Water Source Heat Pumps,,Gas Boiler,,8.2,Gas,,,,50,Yes,,Yes,1722,,Pre-Planning,Pre-Planning,Maidstone,Kent,South East,England,,,,,,,,,,,,,,,,,,,,,,,
8598,,10/03/2021,Knowsley Metropolitan Borough Council,Knowsley Business Park (KBP) Energy Network Project,District,New,,,,Unspecified,Gas Fired CHP,,,,,,Gas,,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,Knowsley,Merseyside,North West,England,,,,,,,,,,,,,,,,,,,,,,,
8600,,15/03/2023,London Borough of Hackney,Woodberry Down,District,New,5500,,Domestic,Residential,Gas Fired CHP,Gas Boiler,,,,,Gas,,,,,Yes,,Yes,,,Under Construction,Under Construction,"Woodberry Down, Hackney",London,London,England,N4 2SB,532470,187642,London Borough of Hackney,2013/3223,,,,,08/11/2013,,,,,,,20/08/2014,,,,,NA,
8601,,10/03/2021,GreenSCIES,Islington York Road 5th Generation Heat Network,District,New,,,,Unspecified,Ground Source Heat Pumps,,,,,,Electric,Shallow Geothermal,,,,Yes,Yes,No,,,Pre-Planning,Pre-Planning,,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8602,,10/03/2021,GreenSCIES,Islington Northampton Square 5th generation heat network,District,New,,,,Unspecified,Ground Source Heat Pumps,,,,,,Electric,Shallow Geothermal,,,,Yes,Yes,No,,,Pre-Planning,Pre-Planning,,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8603,,10/03/2021,Veolia ES (UK) Limited,SELCHP Phase 2,District,Expansion,,,,Unspecified,EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,5000,,Pre-Planning,Pre-Planning,,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8604,,15/03/2023,MEP Limited,Manchester OPEN (Octagon House - Energy Centre),District,New,,,,Unspecified,Gas Fired CHP,,,,9.9,,Gas,,,,,Yes,Yes,Yes,,,Planning Permission Granted,Awaiting Construction,Manchester  ,Greater Manchester,North West,England,M13 0EA,385480,396088,Manchester City Council,127779/FO/2020,,,,,15/12/2020,,,,,,,10/03/2021,,,,,,
8605,,10/03/2021,Plymouth City Council,Plymouth Southern City Centre District Energy Scheme,District,New,,,,Unspecified,Ground Source Heat Pumps,Water Source Heat Pumps,Gas Fired CHP,Gas Boiler,,,Electric,Shallow Geothermal,70,,,Yes,Yes,Yes,,,Pre-Planning,Pre-Planning,,Devon,South West,England,,,,,,,,,,,,,,,,,,,,,,,
8606,,10/03/2021,BAE Systems,HMNB(P) Heat Network,District,New,,,,Defence Organisation,Gas Fired CHP,Gas Boiler,,,,,Gas,,,,,Yes,Yes,Yes,4500,,Pre-Planning,Pre-Planning,Portsmouth,Hampshire,South East,England,,,,,,,,,,,,,,,,,,,,,,,
8607,,10/03/2021,Templeborough Biomass Power Plant Limited,Rotherham Heat Project,District,New,,,,Unspecified,Biomass (dedicated),,,,45,125,Woodchip/Pellet,,,,,Yes,,No,4000,,Pre-Planning,Pre-Planning,Rotherham,South Yorkshire,Yorkshire and Humber,England,,,,,,,,,,,,,,,,,,,,,,,
8608,,10/03/2021,Leep Holdings (Utilities) Limited,Media City Heat and Power Network,Campus,New,1,,Non Domestic,Office,Gas Fired CHP,Absorption Chiller using heat from CHP,,Gas Boiler,12.5,,Gas,,,,,Yes,Yes,Yes,2000,,Operational,Operational,"Media City, Manchester",Greater Manchester,North West,England,,,,,,,,,,,,,,,,,,,,,,,
8609,,10/03/2021,Wiltshire County Council,Porton Down,District,New,,,,Unspecified,Gas Fired CHP,,,Gas Boiler,,,Gas,,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,"Porton Down, Salisbury",Wiltshire,South West,England,,,,,,,,,,,,,,,,,,,,,,,
8610,,10/03/2021,Barnsley Metropolitan Borough Council,Barnsley Town Centre Civic Quarter,District,New,,,,Unspecified,Ground Source Heat Pumps,Water Source Heat Pumps,,,,,Electric,Shallow Geothermal,,,,Yes,,No,,,Pre-Planning,Pre-Planning,,South Yorkshire,Yorkshire and Humber,England,,,,,,,,,,,,,,,,,,,,,,,
8611,,10/03/2021,Cheshire East Council,Alderley Park,District,,,,,,Ground Source Heat Pumps,Water Source Heat Pumps,Gas Fired CHP,,5.2,24,Electric,Shallow Geothermal,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,Cheshire,North West,England,,,,,,,,,,,,,,,,,,,,,,,
8612,,10/03/2021,Devon County Council,Exeter City Centre,District,New,,,,Unspecified,EfW Incineration,Gas Fired CHP,,Gas Boiler,3,4,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,6500,,Pre-Planning,Pre-Planning,,Devon,South West,England,,,,,,,,,,,,,,,,,,,,,,,
8613,,10/03/2021,Kirklees Council,Huddersfield Heat Network,District,New,,,,Unspecified,EfW Incineration,Gas Fired CHP,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,West Yorkshire,Yorkshire and Humber,England,,,,,,,,,,,,,,,,,,,,,,,
8614,,10/03/2021,London Borough Of Haringey,North Tottenham Heat Network,District,Expansion,,,,Unspecified,EfW Incineration,Gas Boiler,,,8,40,Gas,Heat from Energy from Waste Plants,,,,Yes,,No,,,Pre-Planning,Pre-Planning,,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8615,,10/03/2021,Sandwell Metropolitan Borough Council,Smethwick Heat Network,District,,,,,,Water Source Heat Pumps,Gas Boiler,,,,,Electric,,,,,Yes,,No,,,Pre-Planning,Pre-Planning,,West Midlands,West Midlands,England,,,,,,,,,,,,,,,,,,,,,,,
8616,,10/03/2021,Tees Valley Combined Authority,Middlesbrough,District,,,,Non Domestic,University/Offices/Hospital,Gas Fired CHP,,,,,,Gas,,,,,Yes,Yes,Yes,,,Pre-Planning,Pre-Planning,Middlesbrough,Tyne And Wear,North East,England,,,,,,,,,,,,,,,,,,,,,,,
8617,,10/03/2021,Bournemouth Borough Council Bournemouth Christchurch and Poole Council (BCP),Castle Lane East Network,District,,,,,,EfW Incineration,Gas Fired CHP,,,1.58,1.58,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,Hampshire,South East,England,,,,,,,,,,,,,,,,,,,,,,,
8618,,10/03/2021,Bristol City Council,City Centre Phase 2,Communal,,,,Non Domestic,School,Water Source Heat Pumps,Gas Fired CHP,,Gas Boiler,,,Electric,,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,,South Gloucestershire,South West,England,,,,,,,,,,,,,,,,,,,,,,,
8619,,10/03/2021,Bury Metropolitan Borough,Bury Town Cenre,District,,,17,Mixed,Residential/Office/Retail,Gas Fired CHP,Gas Boiler,,,9.2,0.5,Gas,,,Yes,60,Yes,,Yes,,,Pre-Planning,Pre-Planning,Bury Town Centre,Lancashire,North West,England,,,,,,,,,,,,,,,,,,,,,,,
8620,,10/03/2021,Calderdale Metropolitan Borough Council,Halifax Town Centre,District,,,,,,Gas Fired CHP,Gas Boiler,,,1.5,13.2,Gas,,,Yes,150,Yes,,Yes,,,Pre-Planning,Pre-Planning,Halifax Town Centre,West Yorkshire,Yorkshire and Humber,England,,,,,,,,,,,,,,,,,,,,,,,
8621,,10/03/2021,Copeland Borough Council,Whitehaven Minewater Heat Kells Lane,Communal,,,,,,Water Source Heat Pumps,,,,4,,Electric,Deep Geothermal - Mine Water,,,,Yes,,No,,,Pre-Planning,Pre-Planning,,Cumbria,North West,England,,,,,,,,,,,,,,,,,,,,,,,
8622,,10/03/2021,Copeland Borough Council,Whitehaven Westlakes Science Park,Communal,,,,,,Gas Fired CHP,,,,,2.36,Gas,,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,"Westlakes Science Park, Whitehaven",Cumbria,North West,England,,,,,,,,,,,,,,,,,,,,,,,
8623,,10/03/2021,London Borough of Havering,Wood Green,District,Expansion,,,,Unspecified,EfW Incineration,Gas Boiler,,,28,5.3,Gas,Heat from Energy from Waste Plants,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,Wood Green ,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8624,,10/03/2021,London Borough Of Haringey,Tottenham Hale,District,,,,,,Gas Fired CHP,,,,3.5,17,Gas,,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,Tottenham Hale,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8625,,10/03/2021,London Borough of Lewisham,North Lewisham Heat Network,District,,,,,,EfW Incineration,Gas Boiler,,,,,Gas,Heat from Energy from Waste Plants,,,,Yes,Yes,No,,,Pre-Planning,Pre-Planning,,London,London,England,,,,,,,,,,,,,,,,,,,,,,,
8626,,10/03/2021,North East Lincolnshire Council,Grimsby Institute,District,,,,Non Domestic,Hospital,Gas Fired CHP,Ground Source Heat Pumps,,Gas Boiler,,,Gas,,,,,Yes,,Yes,,,Pre-Planning,Pre-Planning,"Grimsby Institute, Grimsby",Lincolnshire,East Midlands,England,,,,,,,,,,,,,,,,,,,,,,,