,Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
,Forestry Commission,FC SCOTLAND,Policy & Business Development,10/01/2019,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_168896,2018,52983.46,10045908,B000020578,E64,046,52983.46,0,52983.46,Timberlink Service - invoices 13.11/30.11.18,SC16357,Timberlink Shipping Service for 2018/2019,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
,Forestry Commission,FC SCOTLAND,Grant Payment,10/01/2019,Policy & Business Development,East Ayrshire Council,KA1 1HU,P64_168897,2018,75862.08,10121211,B000020578,E64,046,75862.08,0,75862.08,R23-6-18 FINAL Payment,P289720,STTS R23-6-2018 Improvements to the U759 Dalmellington;,,24856,Timber Transport Fund,0460305Q,TTF - STTS,SME,P289720,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,10/01/2019,Policy & Business Development,East Ayrshire Council,KA1 1HU,P64_168898,2018,88880.91,10121211,B000020578,E64,046,88880.91,0,88880.91,R23-5-2018 FINAL Payment,P289719,STTS R23-5-2018 Improvements to the C90 Afton Road New Cumnock; ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,SME,P289719,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,10/01/2019,Policy & Business Development,East Ayrshire Council,KA1 1HU,P64_168899,2018,74266.35,10121211,B000020578,E64,046,74266.35,0,74266.35,R23-4-2018 FINAL Payment,P289718,STTS R23-4-2018 Improvements to the C11 Panta; ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,SME,P289718,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,22/01/2019,Policy & Business Development,ABERDEENSHIRE COUNCIL T&I SOUTH,AB39 2QP,P64_169010,2018,28810.77,10086546,B000020597,E64,046,28810.77,0,28810.77,STTS R22-29h-2018 Interim claim ,P289150,STTS R22-29h-2018; A944 Edinglassie to Culfork.,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289150,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,22/01/2019,Policy & Business Development,ABERDEENSHIRE COUNCIL T&I SOUTH,AB39 2QP,P64_169011,2018,106115.48,10086546,B000020601,E64,046,106115.48,0,106115.48,STTS R22-29c-2018 Interim claim,P289156,STTS R22-29c-2018 - C17M Whitestone to AA Box.,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289156,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,22/01/2019,Policy & Business Development,ABERDEENSHIRE COUNCIL T&I SOUTH,AB39 2QP,P64_169021,2018,126492.48,10086546,B000020601,E64,046,126492.48,0,126492.48,STTS R22-29e-2018 interim claim,P289155,STTS R22-29e-2018; C43M Woodside to Lynturk PH1.  ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289155,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,22/01/2019,Policy & Business Development,ABERDEENSHIRE COUNCIL T&I SOUTH,AB39 2QP,P64_169022,2018,52341.93,10086546,B000020601,E64,046,52341.93,0,52341.93,STTS R22-29a-2018 interim claim,P289151,STTS R22-29a-2018 - A97 Dinnet Northwood to Rippachie Crossroads Ph1. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289151,Grant
,Forestry Commission,FC SCOTLAND,Salary Deductions,31/01/2019,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_169213,2018,1588,10024551,M000008608,E64,C64,1588,0,1588,HMRC TAX & NI JANUARY 2019,,,,43251,Student Loan Deductions,,Payroll deductions,Large,n/a,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,31/01/2019,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_169213,2018,59767.39,10024551,M000008608,E64,C64,59767.39,0,59767.39,HMRC TAX & NI JANUARY 2019,,,,43260,Paye Payments,,Payroll deductions,Large,n/a,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,31/01/2019,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_169213,2018,47102.39,10024551,M000008608,E64,C64,47102.39,0,47102.39,HMRC TAX & NI JANUARY 2019,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,n/a,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,31/01/2019,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_169213,2018,38171.75,10024551,M000008608,E64,C64,38171.75,0,38171.75,HMRC TAX & NI JANUARY 2019,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,n/a,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,31/01/2019,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_169214,2018,117564.03,10070993,M000008608,E64,C64,117564.03,0,117564.03,"CIVIL SUPERANNUATION JAN 2019 ASLC, WPS AND ADDED CONTS FOR JAN 2019",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,n/a,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,,15/01/2019,Research Services,MOTT MACDONALD LIMITED * DO NOT USE,CR0 2EE,P30_203324,2018,60119.72,10043534,B000021192,E30,980,50099.77,10019.95,60119.72,,,,,49331,Poa And Auc Additions,98010062,NEW TREE HEALTH BUILDING AT ALICE HOLT,Large,CR2017/18/053,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,,17/01/2019,Research Services,CELTIC SURVEYS LTD,S66 1DZ,P30_203283,2018,69375.05,10123551,B000021191,E30,980,57812.54,11562.51,69375.05,,,,,49331,Poa And Auc Additions,98010065,WATER RING MAIN,Large,CW/001/18,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,,24/01/2019,Senior Management,CAPITA MANAGED IT SOLUTIONS,BT36 7LQ,P30_203631,2018,125582.58,10123706,B000021217,E30,901,104652.15,20930.43,125582.58,,,,,16016,Computer Costs,90100116,IS/IT TRANSITION COSTS,Large,,Programme
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/01/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_203710,2018,3327,10024551,B000021224,E30,C30,3327,0,3327,APPRENTICESHIP LEVY,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/01/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_203710,2018,56709.58,10024551,B000021224,E30,C30,56709.58,0,56709.58,EE'S NI CONT,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/01/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_203710,2018,69684.01,10024551,B000021224,E30,C30,69684.01,0,69684.01,ER'S NI CONT,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/01/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_203710,2018,85784.13,10024551,B000021224,E30,C30,85784.13,0,85784.13,PAYE,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/01/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_203710,2018,2261,10024551,B000021224,E30,C30,2261,0,2261,STUDENT LOANS,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/01/2019,Sbc Forest Research,PCSPS,RG21 4HG,P30_203711,2018,174406.2,10070993,B000021224,E30,C30,174406.2,0,174406.2,,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,,31/01/2019,Sbc Forest Research,FORESTRY COMMISSION,BS16 1EJ,P30_203266,2018,74358.51,10123305,B000021185,E30,C30,74358.51,0,74358.51,,,,,43355,Vat Settle Adjustment,,VAT rechard for November 2018,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Facilities Accommodation Services Rent & Rates,16/01/2019,Hr Office Services,Knight Frank LLP,EH1 2EL,P50_470956,2018,495000,10121402,B000042033,E50,087,412500,82500,495000,CHAPS PAYMENT FOR INVOICE 552074,,,,17014,Accommodation,087ERENT,SH Rent,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,31/01/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471006,2018,15,10024551,M000008608,E50,C50,15,0,15,HMRC TAX & NI FOR JANUARY 201910,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,31/01/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471006,2018,24765.18,10024551,M000008608,E50,C50,24765.18,0,24765.18,HMRC TAX & NI FOR JANUARY 201910,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,31/01/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471006,2018,15963.08,10024551,M000008608,E50,C50,15963.08,0,15963.08,HMRC TAX & NI FOR JANUARY 201910,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,31/01/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471006,2018,11667.9,10024551,M000008608,E50,C50,11667.9,0,11667.9,HMRC TAX & NI FOR JANUARY 201910,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,31/01/2019,Sbc Silvan House,PCSPS,RG21 4HG,P50_471007,2018,40616.53,10070993,M000008608,E50,C50,40616.53,0,40616.53,"PAYMENT OF ASLC, WPS AND ADDED CONTRIBUTIONS FOR JANUARY 2019",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
