Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",16/Apr/2013,Car Leasing,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,PHILLIP N BYRD T/A AV8 EXECUTIVE HIRE,1065171,120.00,RUNNING COSTS DEVOLVED - Car Leasing,PE10 9NS,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/Apr/2013,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK LTD,1074260,-1275.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/Apr/2013,Other Staff Costs,Finance & Commercial Group - Modernisation Fund and Shared Services,RCUK SHARED SERVICES CENTRE LTD,1075999,-45045.00,RUNNING COSTS NON DEVOLVED - Other Staff Costs,SN2 1FF,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/Apr/2013,Other Staff Costs,Finance & Commercial Group - Modernisation Fund and Shared Services,RCUK SHARED SERVICES CENTRE LTD,1076061,-32648.40,RUNNING COSTS NON DEVOLVED - Other Staff Costs,SN2 1FF,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/Apr/2013,Other Staff Costs,Finance & Commercial Group - Modernisation Fund and Shared Services,RCUK SHARED SERVICES CENTRE LTD,1076061,-913.61,RUNNING COSTS NON DEVOLVED - Other Staff Costs,SN2 1FF,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",16/Apr/2013,Electricity,Finance & Commercial Group - Corporate Shared Services,EDF ENERGY plc,1076127,-19158.35,RUNNING COSTS NON DEVOLVED - Electricity,PL3 5YL,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",15/Apr/2013,ICT Business Specific Application Services (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1076834,3541.89,RUNNING COSTS NON DEVOLVED - ICT Business Specific Application Services (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",15/Apr/2013,ICT Business Specific Application Services (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1076839,6631.68,RUNNING COSTS NON DEVOLVED - ICT Business Specific Application Services (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/Apr/2013,Telecommunications,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1078053,6.60,RUNNING COSTS DEVOLVED - Telecommunications,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/Apr/2013,Accommodation Rentals,Finance & Commercial Group - Corporate Shared Services,STANDARD LIFE INVESTMENTS LTD,1078063,57600.00,RUNNING COSTS NON DEVOLVED - Accommodation Rentals,EH2 2LL,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/Apr/2013,CARA Approved Research & Development Expenditure (Programme),Government Office for Science - Government Office for Science,QUANWEI (CHARLES) CAO,1078149,450.00,FORESIGHT - CARA Approved Research & Development Expenditure (Programme),PA 16802,EXT,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/Apr/2013,Project Management Costs (Programme),Shareholder Executive - Shareholder Executive,PRICEWATERHOUSECOOPERS LLP,1078567,102950.00,SHAREHOLDER EXECUTIVE INFORMATION ECONOMY - Project Management Costs (Programme),E14 9SQ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/Apr/2013,ICT Business Specific Application Services (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1078585,3391.19,RUNNING COSTS NON DEVOLVED - ICT Business Specific Application Services (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK LTD,1078601,2285.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Grants - Current - Other,Shareholder Executive - Shareholder Executive,POST OFFICE LTD C/O ROYAL MAIL,1079423,350000000.00,POST OFFICE NETWORK REFORMS - Grants - Current - Other,S49 1HQ,PCTF,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Capital Grants to Private Sector - Own Asset Creation,Shareholder Executive - Shareholder Executive,POST OFFICE LTD C/O ROYAL MAIL,1079423,65000000.00,POST OFFICE NETWORK REFORMS - Capital Grants to Private Sector - Own Asset Creation,S49 1HQ,PCTF,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/Apr/2013,Other Training Costs (Programme),Markets and Local Growth - Europe Trade & International Directorate,DOUBLETREE BY HILTON CAMBRIDGE,1079424,132.50,NON-PROLIFERATION AWARENESS SEMINARS - Other Training Costs (Programme),CB2 1RT,EXT,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/Apr/2013,Finance Training,Finance & Commercial Group - Finance Group,KAPLAN FINANCIAL LTD,1079649,175.00,RUNNING COSTS DEVOLVED - Finance Training,LS1 5ES,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/Apr/2013,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,MISCO,1079656,9823.69,RUNNING COSTS NON DEVOLVED - ICT Business Specific Application Services,NN8 6XH,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/Apr/2013,Gas,Finance & Commercial Group - Corporate Shared Services,BRITISH GAS BUSINESS SERVICES LTD,1079705,3116.94,RUNNING COSTS NON DEVOLVED - Gas,GU95 1AW,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/Apr/2013,Gas,Finance & Commercial Group - Corporate Shared Services,BRITISH GAS BUSINESS SERVICES LTD,1079705,2995.00,RUNNING COSTS NON DEVOLVED - Gas,GU95 1AW,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/Apr/2013,CARA Approved Purchase of Completed Research,Knowledge & Innovation Group - Innovation,INFOTERRA LTD,1079723,1312260.00,GIG NEXT PERSPECTIVES CONTRACT - CARA Approved Purchase of Completed Research,LE3 1UT,EXT,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079871,2918.48,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079872,651.06,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079873,630.45,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079874,324.71,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079875,62.48,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079876,1400.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079877,2800.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079878,1400.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079879,695.74,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079881,1400.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079883,8845.65,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079884,1064.10,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079885,1059.84,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079886,1064.10,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079888,1208.11,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079889,114.82,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079890,254.57,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079891,570.72,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079892,505.95,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079893,254.57,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079894,218.36,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079895,194.93,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079896,194.93,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079897,564.33,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079898,235.40,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079899,564.33,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079900,310.57,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079901,862.69,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079902,16.93,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079903,12.94,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079904,1420.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079904,345.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079904,32.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079904,68.37,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079905,275.99,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079906,425.16,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079907,1611.07,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079908,3.29,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/Apr/2013,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1079909,12000.00,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Scientific Equipment (Programme),Knowledge & Innovation Group - Innovation,MET OFFICE,1079922,5840667.00,PUBLIC WEATHER SERVICE CUSTOMER SUPPLIER AGREEMENT - Scientific Equipment (Programme),EX1 3PB,PCTF,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Purchase of Weather Information & Weather-Related Services,Knowledge & Innovation Group - Innovation,MET OFFICE,1079923,485083.33,PWS : SPECTRUM - Purchase of Weather Information & Weather-Related Services,EX1 3PB,PCTF,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",10/Apr/2013,Service Charges,Finance & Commercial Group - Corporate Shared Services,COMPANIES HOUSE,1080012,41689.26,RUNNING COSTS NON DEVOLVED - Service Charges,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/Apr/2013,Computer Equipment - Clearing,Finance & Commercial Group - Commercial Directorate,QUESTMARK LTD,1080157,74709.60,BIS INFRASTRUCTURE MAINTENANCE - Computer Equipment - Clearing,NG10 4LS,EXT,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/Apr/2013,Technical Programme Support Services,"Strategy, Analysis and Better Regulation - BRDO",SCOTT ROBERT LLP,1080192,3186.60,PA SYSTEM SUPPORT - Technical Programme Support Services,ST18 0WP,EXT,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Telecommunications,"People, Communications and Effectiveness Group - Human Resources",VODAFONE LTD,1080223,13.20,RUNNING COSTS DEVOLVED - Telecommunications,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/Apr/2013,Catering Services (Programme),Government Office for Science - Government Office for Science,BRITISH HIGH COMMISSION,1080315,575.75,FORESIGHT - Catering Services (Programme),247919,EXT,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",11/Apr/2013,Other Overseas Travel & Subsistence,Knowledge & Innovation Group - Innovation,THE MALTA COUNCIL FOR SCIENCE & TECHNOLOGY,1080319,3883.64,RUNNING COSTS DEVOLVED - Other Overseas Travel & Subsistence,KKR1320,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/Apr/2013,CARA Approved Purchase of Completed Research,Knowledge & Innovation Group - Higher Education,NATIONAL CENTRE FOR SOCIAL RESEARCH(NATCEN),1080348,76000.00,HE RESEARCH - CARA Approved Purchase of Completed Research,EC1V 0AX,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/Apr/2013,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1080360,72.68,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1080371,708.18,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/Apr/2013,Recoverable VAT Input,Corporate Payments,FUJITSU SERVICES LTD,1080371,-0.01,Balance Sheet - Recoverable VAT Input,WA3 9BD,,,,Programme