Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2018,Counsel Fees,Commercial Law Group,Csl Kpmg Llp Clearance Account,828907," 33,183.41 ",Fees for professional services,WD17 1DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2018,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,828919," 78,271.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/10/2018,Recruitment: Lawyers,Corporate Resources,Hays Construction & Property,192492," 40,000.00 ",Payment relating to recruitment of qualified lawyers,NW1 2AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/10/2018,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,192494," 93,869.60 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,09/10/2018,Ext Serv: Hr Casework,Corporate Resources,Ministry Of Justice,192498," 35,100.00 ",Payment for HR casework service,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/10/2018,Maintenance: Software,Corporate Resources,Advanced Business Solutions,192516," 44,785.85 ",Payment relating to IT software maintenance,SL3 9LL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2018,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),192674," 79,171.95 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2018,Counsel Fees,Commercial Law Group,David Warner,829766," 26,160.00 ",Payment to Counsel (inc.VAT),WC2A 3SW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/10/2018,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),192754," 22,512.79 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/10/2018,E-Disclosure Fees,Litigation Group,Csl Kpmg Llp Clearance Account,830086," 136,416.00 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2018,Agency staff: Admin and Legal,Various,Alexander Mann Solutions Limited,192936," 456,000.00 ",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2018,Adjustments - Pay,Corporate Resources,HM Revenue and Customs,192937," 107,346.00 ",Payments relating to income tax and national insurance,BD981YY,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2018,Counsel Fees,Litigation Group,Ms Clair Dobbin,830481," 41,544.00 ",Payment to Counsel (inc.VAT),WC1R 5BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,193059," 42,192.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2018,Maintenance: Hardware,Corporate Resources,Workspace Technology Ltd,193060," 35,774.00 ",Payment relating to IT hardware maintenance,B75 7BU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2018,Commctns: Operating Lease,Corporate Resources,Centurylink Communications Uk Limited,193064," 54,167.36 ",Payment for managed voice services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/10/2018,Training: Top Managment Prog,Corporate Resources,Cabinet Office,193328," 81,246.00 ",Payment relating to Senior and Future Leader Schemes,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/10/2018,Consumables IT,Corporate Resources,Ccs Media Limited,193359," 21,188.66 ",Payment relating to IT consumables,S40 2EX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193142," 3,976.26 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193142," 22,122.19 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193143," 9,339.44 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193143," 16,157.04 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193144," 94,160.03 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193150," 55,201.96 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193150, 442.32 ,Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193160," 12,951.30 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193160," 22,075.77 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193161," 45,169.50 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193161, 430.68 ,Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193168," 42,594.23 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193172," 53,374.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193172, 430.68 ,Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193179," 31,768.89 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193179," 1,110.54 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193188," 9,601.53 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193188," 17,417.81 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,MHCLG  Advisory,Alexander Mann Solutions Limited,193188," 3,206.30 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193189," 47,739.85 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193196," 57,436.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193196, 855.54 ,Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,193203," 17,923.72 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193203," 4,681.45 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193204," 23,140.24 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193204," 4,264.71 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193213," 26,950.56 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,193215," 23,086.39 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,193215," 1,742.65 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2018,Fixed Assets: Acquisitions,Corporate Resources,Bytes Software Services Ltd,193503," 173,124.80 ",Payment relating to purchase of fixed assets,KT22 7TW,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2018,E-Disclosure Fees,Commercial Law Group,Kpmg Llp,831980," 32,647.39 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2018,E-Disclosure Fees,Commercial Law Group,Drivers Jonas Deloitte,831986," 59,264.40 ",Payment for provision of e disclosure services,MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2018,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,193626," 393,154.70 ",Payment relating to IT software maintenance,YO41 1LZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2018,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,193627," 101,524.79 ",Payment relating to IT software maintenance,YO41 1LZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2018,Accommodation: Rent,Corporate Resources,Cabinet Office,193636," 29,222.06 ",Payment of rent,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2018,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,193639," 8,389,693.86 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,193643, 99.52 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,193643," 55,290.38 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,, -   ,,,,,,
