Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/10/2014,Office Supplies,"Strategy, Communications and Private Office",FLYING COLOURS FLAGMAKERS LTD,,Small,,,5106206981,Advertising,Purchase of national flags for DCMS. DCMS to reimburse,HG5 8PP,"1,227.00",
Communities & Local Government,DCLG,01/10/2014,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106206962,Contingent Labour,SAP Support until closedown,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,01/10/2014,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,292193364,5106206992,Contingent Labour,Extension 6 months,SW20 0BA,323.64,
Communities & Local Government,DCLG,01/10/2014,Current (non AEF) Grants to Local Authorities,Localism,RUNNYMEDE BOROUGH COUNCIL,,,,232225722,2600061936,,Emergency Fin Assist - Dec 2013 to Feb 2014 Flooding,KT15 2AH,"216,144.00",Yes
Communities & Local Government,DCLG,01/10/2014,IT - Service Contracts,Localism,LOCALITY,,Medium,,347998312,5106206925,IT Managed / Outsourced Services,Direct Support - Our Place - Duplicate payment now recovered,N1 6DR,"-11,014.00",
Communities & Local Government,DCLG,01/10/2014,IT - Service Contracts,Localism,LOCALITY,,Medium,,347998312,5106206925,IT Managed / Outsourced Services,Management fee - Our Place - Duplicate payment now recovered,N1 6DR,"-14,458.00",
Communities & Local Government,DCLG,01/10/2014,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106207013,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
Communities & Local Government,DCLG,01/10/2014,IT Maintenance,Finance & Corporate Services,INFORMATION SECURITY SYSTEMS LTD,,Micro,,735620416,5106206830,ICT Services,Brent Telephony Support Services 2014-16,HP12 3RL,"6,900.00",
Communities & Local Government,DCLG,01/10/2014,Office machinery consumables,Finance & Corporate Services,X M A LTD,,Large,,298484148,5106206960,Office Supplies,Delweekly Longbow Hp Black Print Cartrid,NG11 7EP,171.97,
Communities & Local Government,DCLG,01/10/2014,Office machinery consumables,Finance & Corporate Services,X M A LTD,,Large,,298484148,5106206960,Office Supplies,Delweekly Longbow Hp Colour Laserjet 470,NG11 7EP,438.65,
Communities & Local Government,DCLG,01/10/2014,Professional services,Neighbourhoods,MR R S MILNE,,,,,2100246743,Environmental Services,PAYMENT OF INVOICE DATED 25/9/2014,,"1,133.00",
Communities & Local Government,DCLG,01/10/2014,Professional services,Neighbourhoods,MS E M COCHRANE,,,,,2100246744,Environmental Services,PAYMENT OF INVOICE DATED 25/9/2014,,"1,359.60",
Communities & Local Government,DCLG,01/10/2014,Steady State Service Provision,Localism,LOCALITY,,Medium,,347998312,5106206925,Business Process Outsourcing Services,Grant Admin - Our Place - Duplicate payment now recovered,N1 6DR,"-10,708.00",
Communities & Local Government,DCLG,01/10/2014,Steady State Service Provision,Neighbourhoods,LOCALITY,,Medium,,347998312,5106207009,Business Process Outsourcing Services,Programme Delivery,N1 6DR,"36,915.65",
Communities & Local Government,DCLG,01/10/2014,Steady State Service Provision,Neighbourhoods,LOCALITY,,Medium,,347998312,5106207009,Business Process Outsourcing Services,Sharing And Learning,N1 6DR,"4,375.00",
Communities & Local Government,DCLG,01/10/2014,Steady State Service Provision,Neighbourhoods,LOCALITY,,Medium,,347998312,5106207014,Business Process Outsourcing Services,Community Right to Build,N1 6DR,"49,149.25",
Communities & Local Government,DCLG,01/10/2014,Telecoms equipment (non-capitalised),"Strategy, Communications and Private Office",COLT TELECOMMUNICATIONS,,Large,,543775258,5106207010,Telecoms,Dark fibre�connection. Seeking reimbursement,EC3A 7QN,500.00,
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,Eland House Variable Maint 14-15,BS32 4NH,"60,700.05",
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,Temple Quay Variable Maint 14-15,BS32 4NH,62.70,
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,Hemel Variable Maint 14-15,BS32 4NH,361.12,
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,City Gate Variable Maint 14-15,BS32 4NH,"1,237.85",
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,Queen Street Variable Maint 14-15,BS32 4NH,802.99,
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,5 SPP Variable Maint 14-15,BS32 4NH,"1,723.43",
Communities & Local Government,DCLG,01/10/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207008,Property Occupation,Paradise Circus Variable Maint 14-15,BS32 4NH,958.72,
Communities & Local Government,DCLG,01/10/2014,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106207005,ICT Services,Web costs,N1 7NG,540.00,
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIORENEWABLES DEVELOPMENT CENTRE LT,,,,,7600009919,,Revenue Grant Clawback Offset,YO10 5NY,-4.20,Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIORENEWABLES DEVELOPMENT CENTRE LT,,,,,7600009919,,Revenue Grant To Be Paid,YO10 5NY,"258,031.65",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GWE BUSINESS WEST LTD,,,,,7600009909,,Revenue Grant To Be Paid,BS8 3RA,"99,804.19",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600009923,,Revenue Grant To Be Paid,S9 3TY,"2,603.74",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600009916,,Revenue Grant To Be Paid,LE1 6ZG,"4,683.99",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER UNIVERSITY,,Large,,,7600009921,,Revenue Grant To Be Paid,LE1 7RH,"41,934.84",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER UNIVERSITY,,Large,,,7600009925,,Revenue Grant To Be Paid,LE1 7RH,"57,148.89",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM TRENT UNIVERSITY,,Large,,,7600009911,,Revenue Grant To Be Paid,NG1 4FZ,"20,215.42",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,RACE EQUALITY CENTRE,,,,,7600009913,,Revenue Grant To Be Paid,LE1 3SH,776.53,Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SCARBOROUGH BOROUGH COUNCIL,,,,,7600009917,,Revenue Grant To Be Paid,YO11 2HG,"6,836.60",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SCARBOROUGH BOROUGH COUNCIL,,,,,7600009924,,Revenue Grant To Be Paid,YO11 2HG,"7,355.04",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOUTH HOLLAND DISTRICT COUNCIL,,Large,,,7600009910,,Revenue Grant To Be Paid,PE11 2XE,"36,540.91",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF EXETER,,,,,7600009914,,Revenue Grant To Be Paid,EX4 4QJ,"104,811.54",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,GROUNDWORK WAKEFIELD,,Small,,,7600009912,,Capital Grant To Be Paid,WF6 2DZ,"349,344.36",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600009920,,Capital Grant To Be Paid,S9 3TY,"56,644.00",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600009923,,Capital Grant To Be Paid,S9 3TY,"112,625.00",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600009916,,Capital Grant To Be Paid,LE1 6ZG,"1,371.00",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SOUTH HOLLAND DISTRICT COUNCIL,,Large,,,7600009910,,Capital Grant To Be Paid,PE11 2XE,"84,093.87",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SOUTH YORKS PASSENGER TRANS EXEC,,,,,7600009922,,Capital Grant To Be Paid,S1 2BQ,"1,282,541.06",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ST MATTHEWS HOUSE,,Micro,,,7600009915,,Capital Grant To Be Paid,S2 4QZ,"19,914.66",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,UNIVERSITY OF EXETER,,,,,7600009914,,Capital Grant To Be Paid,EX4 4QJ,"3,574.88",Yes
Communities & Local Government,DCLG,01/10/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,WHEAL HARMONY LTD,,,,,7600009918,,Capital Grant To Be Paid,TR1 1HT,"34,301.01",Yes
Communities & Local Government,DCLG,02/10/2014,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246778,Business Support,DCLG & PINS Hospitality Charges,BS32 4NH,572.65,
Communities & Local Government,DCLG,02/10/2014,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246778,Business Support,DCLG & PINS Hospitality Charges,BS32 4NH,"5,844.50",
Communities & Local Government,DCLG,02/10/2014,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charg,BS32 4NH,28.50,
Communities & Local Government,DCLG,02/10/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charg,BS32 4NH,210.00,
Communities & Local Government,DCLG,02/10/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charges,BS32 4NH,19.00,
Communities & Local Government,DCLG,02/10/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charg,BS32 4NH,23.80,
Communities & Local Government,DCLG,02/10/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charg,BS32 4NH,38.00,
Communities & Local Government,DCLG,02/10/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charges,BS32 4NH,76.00,
Communities & Local Government,DCLG,02/10/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,"ETC workshops for UK and EC partners, attendees 39 (external 37, internal 2) ",BS32 4NH,255.20,
Communities & Local Government,DCLG,02/10/2014,Catering,Troubled Families,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100246779,Business Support,DCLG Jul 2014 Catering Charg,BS32 4NH,88.20,
Communities & Local Government,DCLG,02/10/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Office Solutions,DfECC/0009 Pitney Bowes (EH) 14-15,BS32 4NH,443.75,
Communities & Local Government,DCLG,02/10/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Office Solutions,DfECC/0028 Franking Mach CityGate 14-15,BS32 4NH,372.02,
Communities & Local Government,DCLG,02/10/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Office Solutions,DfECC/0047 Queen Street Tel Line 2013-14,BS32 4NH,1.40,
Communities & Local Government,DCLG,02/10/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Office Solutions,DfECC/0005 Pitney Bowes (5SPP) 14-15,BS32 4NH,370.57,
Communities & Local Government,DCLG,02/10/2014,Current Grants to Non Profit Bodies,Localism,SCHOOLS LINKING NETWORK,,,,,2100246781,,Schools Linking Network�s Unlocking Talent and Potential Project ,BD1 2EP,"48,923.00",Yes
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0035 Min Wage Increase Eland Hse,BS32 4NH,"5,244.61",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Eland Hse,BS32 4NH,"11,629.75",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0006 RC Labour (EH) 14-15,BS32 4NH,"4,133.87",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0036 EH Courier Service 14-15,BS32 4NH,"2,430.63",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0038Cust Relationship Man(EH)14-15,BS32 4NH,"2,286.20",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - Eland 14-15,BS32 4NH,887.00,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - Eland - 14-15,BS32 4NH,508.04,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation EH,BS32 4NH,211.56,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol TQH,BS32 4NH,"2,148.53",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0042 Cust Serv Man (TQH) 14-15,BS32 4NH,"3,552.75",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0066 Exceptions-TQH-14-15,BS32 4NH,"30,710.61",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation TQH,BS32 4NH,251.73,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0035 Min Wage Increase Hemel,BS32 4NH,220.83,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Hemel,BS32 4NH,936.07,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - Hemel 14-15,BS32 4NH,70.30,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - Hemel - 14-15,BS32 4NH,40.11,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation HH,BS32 4NH,4.79,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Mast Hse,BS32 4NH,266.25,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation MH,BS32 4NH,1.48,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Rivergate,BS32 4NH,"7,416.90",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0066 Exceptions-2 Rivergate- 14-15,BS32 4NH,"13,327.80",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Bridge Hse,BS32 4NH,"1,864.95",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - Bridge 14-15,BS32 4NH,138.32,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - Bridge - 14-15,BS32 4NH,79.23,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation BH,BS32 4NH,6.13,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0035 Min Wage Increase Citygate,BS32 4NH,552.06,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Citygate,BS32 4NH,"1,580.54",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - CityGate14-15,BS32 4NH,235.03,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - CityGate - 14-15,BS32 4NH,134.62,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation CG,BS32 4NH,12.89,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0035 Min Wage Increase Queen St,BS32 4NH,175.66,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol Queen St,BS32 4NH,331.82,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - Queen St 14-15,BS32 4NH,127.33,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - Queen St - 14-15,BS32 4NH,72.93,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation QS,BS32 4NH,6.80,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol 5SPP,BS32 4NH,"2,748.82",
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - 5SPP 14-15,BS32 4NH,232.30,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - 5 SPP - 14-15,BS32 4NH,133.05,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0074 Year 2 Contract Inflation SPP,BS32 4NH,17.12,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DFECC/0058 Pension Auto Enrol PCQ,BS32 4NH,580.75,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0045 IB TUPE - Paradise 14-15,BS32 4NH,133.54,
Communities & Local Government,DCLG,02/10/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106207045,Property Occupation,DfECC/0055 H&S Admin - Paradise - 14-15,BS32 4NH,76.49,