Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217440,Contingent Labour,Interim Admin support,AL1 4JB,580.44,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217451,Contingent Labour,Interim Admin support Rate Increase,AL1 4JB,580.44,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217452,Contingent Labour,Interim Admin support,AL1 4JB,580.44,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217453,Contingent Labour,Interim Admin support,AL1 4JB,575.4,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217454,Contingent Labour,Interim Admin support,AL1 4JB,642.18,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217458,Contingent Labour,Interim AS (Rate Increase 09/15-03/16),AL1 4JB,416.6,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106217475,Contingent Labour,Support worker for staff interim measure,AL1 4JB,345.49,
Communities & Local Government,DCLG,01/12/2015,Agency Staff,Housing & Planning,BROOK STREET UK LTD,,Large,,364940028,5106217432,Contingent Labour,Initial 9 Months Interim Admin Support,AL1 4JB,855.79,
Communities & Local Government,DCLG,01/12/2015,Current Grants to Non Profit Bodies,Local Government & Public Services,HAMARA HEALTHY LIVING CENTRE,,Small,,,2100259540,,Women s Empowerment Fund - tranche 2 (Oct) of 3,LS11 6RD,"10,000.00",Yes
Communities & Local Government,DCLG,01/12/2015,"Furniture, Fittings and carpets",Finance & Corporate Services,KINNARPS (UK) LIMITED,,Medium,,217351477,5106217477,"Furniture, Fixtures and Fittings",AB Master Key,SL3 8GQ,18,
Communities & Local Government,DCLG,01/12/2015,"Furniture, Fittings and carpets",Finance & Corporate Services,KINNARPS (UK) LIMITED,,Medium,,217351477,5106217477,"Furniture, Fixtures and Fittings",Delivery Charge,SL3 8GQ,43.2,
Communities & Local Government,DCLG,01/12/2015,"Furniture, Fittings and carpets",Finance & Corporate Services,KINNARPS (UK) LIMITED,,Medium,,217351477,5106217477,"Furniture, Fixtures and Fittings",Systemfile Lockers Cobourg House,SL3 8GQ,462.97,
Communities & Local Government,DCLG,01/12/2015,IT - Service Contracts,Finance & Corporate Services,MARKLOGIC CORPORATION,,Large,,,5106217473,IT Managed / Outsourced Services,CPD4109106(AS1) 80 day Authentication Wk,CA 94070,"76,200.00",
Communities & Local Government,DCLG,01/12/2015,Professional services,Decentralisation and Local Growth,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106217479,Financial,Pension fund managment,SE1 0LL,372.79,
Communities & Local Government,DCLG,01/12/2015,Research,Housing & Planning,AECOM LIMITED,,Large,,225157072,5106217433,Research,Visual & Limited Monitoring of 40% Homes,AL1 3ER,"38,443.20",
Communities & Local Government,DCLG,01/12/2015,Telephone call costs,Finance & Corporate Services,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106217474,IT Managed / Outsourced Services,call charges to 31/3/2016,BB9 5SR,"1,152.24",
Communities & Local Government,DCLG,01/12/2015,Telephone call costs,Finance & Corporate Services,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106217476,IT Managed / Outsourced Services,call charges to 31/3/2016,BB9 5SR,"5,906.41",
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217434,Development and Training,Association for Project Management (APMP,DL1 9HB,614,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217455,Development and Training,Association for Project Management (APMP,DL1 9HB,614,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217456,Development and Training,"Read Faster, Read Smarter",DL1 9HB,250,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217457,Development and Training,Individually Facilitated Learning Sessio,DL1 9HB,"1,220.00",
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217461,Development and Training,Microsoft Excel 2010 Advanced,DL1 9HB,265,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217462,Development and Training,Individually Facilitated Learning Sessio,DL1 9HB,"2,850.00",
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217463,Development and Training,M1: Career Goal-Setting and Planning,DL1 9HB,322,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217463,Development and Training,M2: Getting the Balance Right for You,DL1 9HB,322,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217463,Development and Training,M3: Succeeding at Interviews,DL1 9HB,322,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217463,Development and Training,M4: Raising Your Personal Impact,DL1 9HB,322,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106217463,Development and Training,M5: Positioning for Success,DL1 9HB,319,
Communities & Local Government,DCLG,01/12/2015,Training,Finance & Corporate Services,MYCSP LIMITED,,Large,,217279092,5106217295,Development and Training,Pensions LTA & AA 1:1 sessions,SK3 0XN,695,
Communities & Local Government,DCLG,01/12/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106217470,ICT Services,DCLG Intranet Hosting & Support,N1 7NG,874.18,
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ARMSTRONG PROPERTIES (NW) LTD,,Small,,,7600014414,,Revenue Grant To Be Paid,M30 9HQ,"36,305.65",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BROADWAY,,,,,7600014405,,Revenue Grant To Be Paid,N61 3AL,"24,679.86",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BROADWAY,,,,,7600014407,,Revenue Grant Clawback Offset,N61 3AL,-453.26,Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BROADWAY,,,,,7600014407,,Revenue Grant To Be Paid,N61 3AL,"17,153.13",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COMMUNITY ACTION DERBY,,,,,7600014415,,Revenue Grant To Be Paid,DE1 2GT,"15,062.53",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,,7600014410,,Revenue Grant To Be Paid,DE1 2FE,"132,753.48",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,DONCASTER METROPOLITAN BC,,,,,7600014413,,Revenue Grant To Be Paid,DN1 1DE,"47,097.36",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,,,,7600014412,,Revenue Grant To Be Paid,LS1 1UR,"66,302.69",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,,,,7600014418,,Revenue Grant To Be Paid,LS1 1UR,"37,851.21",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NOTTINGHAM UNIVERSITY,,Large,,,7600014408,,Revenue Grant To Be Paid,NG7 2RD,"99,839.24",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NOTTINGHAM UNIVERSITY,,Large,,,7600014416,,Revenue Grant To Be Paid,NG7 2RD,"81,305.92",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,PERA CONSULTING UK LTD,,Medium,,,7600014406,,Revenue Grant To Be Paid,LE13 0PB,"34,908.87",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SERCO REGIONAL SERVICES LTD,,,,,7600014404,,Revenue Grant Clawback Offset,PL6 8LU,-68.14,Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SERCO REGIONAL SERVICES LTD,,,,,7600014404,,Revenue Grant To Be Paid,PL6 8LU,"104,918.59",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SERCO REGIONAL SERVICES LTD,,,,,7600014419,,Revenue Grant To Be Paid,PL6 8LU,"40,633.69",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,YTKO LIMITED,,,,,7600014411,,Revenue Grant Clawback Offset,CB4 2QH,-54.39,Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,YTKO LIMITED,,,,,7600014411,,Revenue Grant To Be Paid,CB4 2QH,"42,243.57",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,BROADWAY,,,,,7600014405,,Capital Grant Clawback Offset,N61 3AL,-397.44,Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,BROADWAY,,,,,7600014405,,Capital Grant To Be Paid,N61 3AL,"29,849.03",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,JOHN & SHIRLEY CARLEY,,Micro,,,7600014409,,Capital Grant To Be Paid,TR4 8NF,"21,094.78",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,JOHN & SHIRLEY CARLEY,,Micro,,,7600014420,,Capital Grant To Be Paid,TR4 8NF,"13,371.61",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,,,,7600014412,,Capital Grant To Be Paid,LS1 1UR,"635,168.50",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,,,,7600014418,,Capital Grant To Be Paid,LS1 1UR,"362,608.18",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,ROTHERHAM METROPOLITAN BC,,,,,7600014403,,Capital Grant To Be Paid,S60 1AE,"7,751.77",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,ROTHERHAM METROPOLITAN BC,,,,,7600014417,,Capital Grant To Be Paid,S60 1AE,"116,626.70",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,SERCO REGIONAL SERVICES LTD,,,,,7600014404,,Capital Grant To Be Paid,PL6 8LU,"518,748.97",Yes
Communities & Local Government,DCLG,01/12/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,SERCO REGIONAL SERVICES LTD,,,,,7600014419,,Capital Grant To Be Paid,PL6 8LU,"200,905.14",Yes
Communities & Local Government,DCLG,02/12/2015,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106217033,Energy,Utilities Revenue for RCCs,FY8 2NA,"1,443.22",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217359,IT Managed / Outsourced Services,"PINS ""NR"" New Requirements raise by PINS",WA3 6GD,739.3,
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217438,IT Managed / Outsourced Services,NR     PAMU Office Move Project,WA3 6GD,"5,815.53",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217524,IT Managed / Outsourced Services,"PINS ""NR"" New Requirements raise by PINS",WA3 6GD,"2,614.30",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217526,IT Managed / Outsourced Services,FY 15/16 NR New Requirements,WA3 6GD,"4,930.00",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217527,IT Managed / Outsourced Services,"PINS ""NR"" New Requirements raise by PINS",WA3 6GD,916.5,
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Local Government & Public Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217502,IT Managed / Outsourced Services,Installation of Software,WA3 6GD,"2,526.86",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Local Government & Public Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217505,IT Managed / Outsourced Services,NRF0263 AC SharePoint Decommissioning Wk,WA3 6GD,"2,977.10",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Local Government & Public Services,FUJITSU SERVICES LTD,,Large,,423375062,5106217508,IT Managed / Outsourced Services,Installation of Software,WA3 6GD,"2,522.86",
Communities & Local Government,DCLG,02/12/2015,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106217500,IT Managed / Outsourced Services,DCLG Open Data Strategy,FK7 7WT,"10,476.00",
Communities & Local Government,DCLG,02/12/2015,IT - Software Maintenance,Finance & Corporate Services,LOCKHEED MARTIN BUSINESS TECH SOLUT,,Large,,399909910,5106217506,IT Managed / Outsourced Services,CR97 MCIS/TESA System improvement,PA4 9LH,"12,816.00",
Communities & Local Government,DCLG,02/12/2015,IT Maintenance,Finance & Corporate Services,NEW RICOH UK,,Large,,424537512,5106217516,ICT Services,MFD Service Charges (Regions) FY15/16,NN4 7YB,-489.13,
Communities & Local Government,DCLG,02/12/2015,IT Maintenance,Finance & Corporate Services,NEW RICOH UK,,Large,,424537512,5106217521,ICT Services,MFD Service Charges (Regions) FY15/16,NN4 7YB,639.68,
Communities & Local Government,DCLG,02/12/2015,Legal Fees,Housing & Planning,HER MAJESTYS COURTS SERVICE,,Public Bodies,,212437904,5106216730,Legal,Legal Advice,NP20 9FN,"25,344.00",
Communities & Local Government,DCLG,02/12/2015,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106217491,Business Support,Com 009 Prov of Treasury Mngmt Services,B1 2JB,"2,875.00",
Communities & Local Government,DCLG,02/12/2015,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106217492,Business Support,Com 009 Prov of Treasury Mngmt Services,B1 2JB,"2,875.00",
Communities & Local Government,DCLG,02/12/2015,Publicity,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106217528,Advertising,Newspapers & Magazines for Press monitor,E3 3JH,500.39,
Communities & Local Government,DCLG,02/12/2015,Repayments of LA Grant (Cap),Decentralisation and Local Growth,LIVERPOOL CITY REGION LEP,,,,,2300002324,,Recovery of payment,L3 1BG,"-211,421.22",
Communities & Local Government,DCLG,02/12/2015,Repayments of LA Grant (Cap),Decentralisation and Local Growth,NORTH EAST LINCOLN DC,,Public Bodies,,,2300002338,,Recovery of payment,DN35 8LN,"-2,505,729.27",
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,ADUR DC,,,,227472891,5000315077,Financial,Letting Agents Transparency and Redress Schemes,BN11 1HA,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000315078,Financial,Letting Agents Transparency and Redress Schemes,CA14 3YJ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,AMBER VALLEY BC,,,,,5000315079,Financial,Letting Agents Transparency and Redress Schemes,DE5 3BT,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,ARUN DC,,,,211217668,5000314933,Financial,Letting Agents Transparency and Redress Schemes,BN17 5LF,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,ASHFIELD DC,,,,235415296,5000315080,Financial,Letting Agents Transparency and Redress Schemes,NG17 8DA,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,ASHFORD BC,,,,229467071,5000314934,Financial,Letting Agents Transparency and Redress Schemes,TN23 1PL,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,AYLESBURY VALE DC(HSG),,,,396710709,5000314935,Financial,Letting Agents Transparency and Redress Schemes,HP19 8FF,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BABERGH DC,,,,232618405,5000314936,Financial,Letting Agents Transparency and Redress Schemes,IP7 6SJ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BARKING & DAGENHAM LB (HSG),,,,217142293,5000314937,Financial,Letting Agents Transparency and Redress Schemes,RM10 7BY,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BARNSLEY MBC,,,,211178595,5000315082,Financial,Letting Agents Transparency and Redress Schemes,S70 2AQ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BARROW BC,,,,295632913,5000315083,Financial,Letting Agents Transparency and Redress Schemes,LA14 2LD,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BASILDON BOROUGH COUNCIL,,,,,5000315084,Financial,Letting Agents Transparency and Redress Schemes,SS14 0DF,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BASINGSTOKE & DEANE BC,,,,228328506,5000315085,Financial,Letting Agents Transparency and Redress Schemes,RG21 2AJ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BASSETLAW DC (HSG),,,,,5000314938,Financial,Letting Agents Transparency and Redress Schemes,S80 2AH,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BATH & NE SOMERSET DC (HSG),,,,214502499,5000314939,Financial,Letting Agents Transparency and Redress Schemes,BA1 5AW,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BEDFORD UNITARY AUTHORITY,,,,225682160,5000315279,Financial,Letting Agents Transparency and Redress Schemes,MK40 1SJ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BEXLEY LB (HSG),,,,,5000314940,Financial,Letting Agents Transparency and Redress Schemes,DA8 1TL,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BIRMINGHAM CITY CNCL,,,,213780559,5000315086,Financial,Letting Agents Transparency and Redress Schemes,B2 2AJ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BLABY DC (HSG),,,,,5000314941,Financial,Letting Agents Transparency and Redress Schemes,LE9 5EP,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BLACKBURN WITH DARWEN BC,,,,,5000315087,Financial,Letting Agents Transparency and Redress Schemes,BB1 7DY,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BLACKPOOL BC,,,,,5000315088,Financial,Letting Agents Transparency and Redress Schemes,FY1 1NA,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BOLSOVER DC,,,,235516523,5000315089,Financial,Letting Agents Transparency and Redress Schemes,S43 4JY,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BOLTON MBC,,,,,5000315090,Financial,Letting Agents Transparency and Redress Schemes,BL1 1RU,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BOSTON BC,,,,236417713,5000314942,Financial,Letting Agents Transparency and Redress Schemes,PE21 8QR,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BOURNEMOUTH DC,,,,,5000315091,Financial,Letting Agents Transparency and Redress Schemes,BH2 6EB,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRACKNELL FOREST DC,,,,236184867,5000315092,Financial,Letting Agents Transparency and Redress Schemes,RG12 1AQ,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRADFORD MBC,,,,,5000315093,Financial,Letting Agents Transparency and Redress Schemes,BD1 1HX,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRAINTREE DC,,,,226941730,5000314943,Financial,Letting Agents Transparency and Redress Schemes,CM7 6HB,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRECKLAND DC,,,,232611384,5000314944,Financial,Letting Agents Transparency and Redress Schemes,NR19 1EE,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRENT LB (HSG),,,,,5000314945,Financial,Letting Agents Transparency and Redress Schemes,HA9 9HD,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRENTWOOD BC,,,,227473188,5000315094,Financial,Letting Agents Transparency and Redress Schemes,CM15 8AY,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000315095,Financial,Letting Agents Transparency and Redress Schemes,BN3 2LS,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BRISTOL CITY CNCL (HSG),,,,211103882,5000314946,Financial,Letting Agents Transparency and Redress Schemes,BS99 7BL,761,Yes
Communities & Local Government,DCLG,02/12/2015,Services provided by other Govt Orgs,Housing & Planning,BROADLAND DC,,Large,,219737785,5000314947,Financial,Letting Agents Transparency and Redress Schemes,NR7 0DU,761,Yes