Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/07/2016,Agency Staff,Finance,BROOK STREET UK LTD,,Large,,364940028,5106222468,Contingent Labour,Support worker for staff interim measure,AL1 4JB,441.92,
Communities & Local Government,DCLG,01/07/2016,Agency Staff,Finance,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106222471,Contingent Labour,Interim Manager,DL1 9HB,"3,068.28",
Communities & Local Government,DCLG,01/07/2016,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106222472,Contingent Labour,Interim Manager,DL1 9HB,"1,614.91",
Communities & Local Government,DCLG,01/07/2016,Agency Staff,"Strategy, Communications and Private Office",BROOK STREET UK LTD,,Large,,364940028,5106222466,Contingent Labour,Interim Admin Support,AL1 4JB,608.72,
Communities & Local Government,DCLG,01/07/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,BOARD OF DEPUTIES OF BRITISH JEWS,Yes,,,211483103,2100265694,,Jewish Muslim Women s Network,WC1A 2LP,"10,000.00",Yes
Communities & Local Government,DCLG,01/07/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222470,IT Managed / Outsourced Services,NR     PAMU Office Move Project,WA3 6GD,"2,263.90",
Communities & Local Government,DCLG,01/07/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222497,IT Managed / Outsourced Services,NRF0056 LiveLink Upgrade Project,WA3 6GD,"26,893.03",
Communities & Local Government,DCLG,01/07/2016,IT - Software Maintenance,Finance,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106222465,IT Managed / Outsourced Services,Thawte SSL Wildcard cert 3 year,KT22 7TW,"1,742.76",
Communities & Local Government,DCLG,01/07/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,PNJ ENGINEERING LTD,,,,,2300002535,,HSBC Clawback of Regional Growth Fund,B49 6EH,"-27,853.79",
Communities & Local Government,DCLG,01/07/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,UNIPRES (UK) LTD,,Large,,,2300002559,,248c Clawback of Regional Growth Fund,NE38 8LP,"-293,672.00",
Communities & Local Government,DCLG,01/07/2016,Research,Decentralisation and Local Growth,BEHAVIOURAL INSIGHTS LTD,,Small,,,5106222488,Research,Interim Analysis Report (May 2016),SW1P 2QF,"1,267.30",
Communities & Local Government,DCLG,01/07/2016,Research,Housing & Planning,SWEETT (UK) LTD,,,,,5106222399,Research,Research re Energy performance directice 16/17,WC1X 8AQ,"32,235.00",
Communities & Local Government,DCLG,01/07/2016,Research,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106222429,Research,Census Analysis - English Language,NP10 8XG,700,
Communities & Local Government,DCLG,01/07/2016,Training,Finance,LSR TRAINING AND DEVELOPMENT,,Micro,,,5106222445,Development and Training,Civil Service Training,S44 6UQ,640,
Communities & Local Government,DCLG,01/07/2016,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106222483,ICT Services,Intranet Service Enhancements,N1 7NG,874.18,
Communities & Local Government,DCLG,01/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,PERA  INNOVATION LTD,,Small,,,2100266164,,Grant to be Paid,LE13 0PB,"5,705.31",Yes
Communities & Local Government,DCLG,01/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,PERA  INNOVATION LTD,,Small,,,2300002414,,Recovery of Payment,LE13 0PB,"-5,705.31",Yes
Communities & Local Government,DCLG,01/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SCARBOROUGH BOROUGH COUNCIL,,,,,2300002557,,Recovery of Payment,YO11 2HG,"-46,992.34",Yes
Communities & Local Government,DCLG,01/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,,2300002511,,Recovery of Payment,DE1 2FE,"-122,532.68",Yes
Communities & Local Government,DCLG,01/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,Large,,,2300002488,,Recovery of Payment,LE1 6ZG,"-41,936.99",Yes
Communities & Local Government,DCLG,04/07/2016,Current Grants to Non Profit Bodies,Housing & Planning,SOURCE PARTNERSHIP CONSULTING LIMIT,,Micro,,,5000338495,,Right to Manage,SE22 9PF,"1,296.00",Yes
Communities & Local Government,DCLG,04/07/2016,IT - Service Contracts,Housing & Planning,DEXTROUS WEB LTD,,Micro,,211267270,5106222514,IT Managed / Outsourced Services,Hosting 9 months to 31.12.16,N1 7NG,868.8,
Communities & Local Government,DCLG,04/07/2016,Professional services,Finance,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106222473,Financial,Actuarial Services,EC4A 1AB,"1,520.05",
Communities & Local Government,DCLG,04/07/2016,Publicity,"Strategy, Communications and Private Office",GORKANA GROUP LTD,,Large,,210089876,5106222511,Advertising,Press cuttings,EC1Y 8QE,"3,032.08",
Communities & Local Government,DCLG,04/07/2016,Publicity,"Strategy, Communications and Private Office",GORKANA GROUP LTD,,Large,,210089876,5106222512,Advertising,Press cuttings,EC1Y 8QE,"1,863.00",
Communities & Local Government,DCLG,04/07/2016,Publicity,"Strategy, Communications and Private Office",GORKANA GROUP LTD,,Large,,210089876,5106222513,Advertising,Press cuttings,EC1Y 8QE,"2,126.26",
Communities & Local Government,DCLG,04/07/2016,Research,Local Government & Public Services,EXPERIAN LTD,,Large,,293565958,5106222467,Research,Research - Household Projection,NG80 1TH,"39,800.00",
Communities & Local Government,DCLG,04/07/2016,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106222509,Financial,Valuation Office Agency Fees for Right to Buy revaluations,W1D 5BU,"145,564.08",Yes
Communities & Local Government,DCLG,04/07/2016,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106222502,Business Process Outsourcing Services,Neighbourhood Planning & CRTB,N1 6DR,"36,792.88",
Communities & Local Government,DCLG,04/07/2016,Steady State Service Provision,Housing & Planning,SAFFRON HOUSING TRUST,,Large,,,5106222501,Business Process Outsourcing Services,Voluntary Right to Buy Pilot,NR15 2XP,"33,143.15",
Communities & Local Government,DCLG,04/07/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106222510,Development and Training,Civil Service Training,DL1 9HB,625,
Communities & Local Government,DCLG,04/07/2016,Utilisation of Unfunded Pension Scheme,Finance,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106222508,Financial,Pension fund management,SE1 0LL,372.79,
Communities & Local Government,DCLG,04/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600015415,,Revenue Grant To Be Paid,ST4 1HP,"16,667.65",Yes
Communities & Local Government,DCLG,04/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600015414,,Revenue Grant To Be Paid,WR5 2NP,"1,450.37",Yes
Communities & Local Government,DCLG,04/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600015415,,Capital Grant Clawback Offset,ST4 1HP,"-6,474.13",Yes
Communities & Local Government,DCLG,04/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600015415,,Capital Grant To Be Paid,ST4 1HP,"221,659.61",Yes
Communities & Local Government,DCLG,05/07/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE EAST COUNCIL,,Large,,,5000301612,,Overpayment of Grant recovered by Exchequer,CW11 1HZ,-400,Yes
Communities & Local Government,DCLG,05/07/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,CO-OPERATIVES UK,,Small,,,2100266096,,Support for the Community Shares Unit,M60 0AS,"50,000.00",Yes
Communities & Local Government,DCLG,05/07/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222532,IT Managed / Outsourced Services,NRF0269 Initial survery/design work,WA3 6GD,"9,818.00",
Communities & Local Government,DCLG,05/07/2016,IT - Software Maintenance,Finance,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106222521,IT Managed / Outsourced Services,12mths Symantec NetBackup Support 16/17,KT22 7TW,"18,387.20",
Communities & Local Government,DCLG,05/07/2016,Office machinery consumables,Finance,COMPUTACENTER (UK) LTD,,Large,,226023463,5106222518,Office Supplies,HPE - LTO Ultrium 4 - 800 GB / 1.6 TB -,AL10 9TW,412.86,
Communities & Local Government,DCLG,05/07/2016,Physical Storage,Finance,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106222531,Warehousing and Storage,Offsite Storage -Tapes 2015,EH54 7DF,456.88,
Communities & Local Government,DCLG,05/07/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106222507,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"6,618.66",
Communities & Local Government,DCLG,05/07/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106222530,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,243.85,
Communities & Local Government,DCLG,05/07/2016,Training,Decentralisation and Local Growth,GOVNET COMMUNICATIONS,,Medium,,737114855,5106222535,Development and Training,Civil Service Training,M1 6PP,349,
Communities & Local Government,DCLG,05/07/2016,Training,Finance,LSR TRAINING AND DEVELOPMENT,,Micro,,,5106222505,Development and Training,Civil Service Training,S44 6UQ,700,
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700000001,,Grant to be Paid,NE63 8AP,"34,616.86",Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7600015416,,Revenue Grant Clawback Offset,EX4 4QJ,-974.62,Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7600015416,,Revenue Grant To Be Paid,EX4 4QJ,"299,576.05",Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,BLACKBURN WITH DARWEN BC,,,,,2300002367,,Recovery of Payment,BB1 7DY,"-134,410.18",Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,PIPEX LTD,,,,,7600015417,,Capital Grant Clawback Offset,PL6 7BP,"-4,386.30",Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,PIPEX LTD,,,,,7600015417,,Capital Grant To Be Paid,PL6 7BP,"33,727.76",Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,PIPEX LTD,,,,,7600015418,,Capital Grant To Be Paid,PL6 7BP,"16,272.16",Yes
Communities & Local Government,DCLG,05/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7600015416,,Capital Grant To Be Paid,EX4 4QJ,376.3,Yes
Communities & Local Government,DCLG,06/07/2016,Current Grants to Non Profit Bodies,Housing & Planning,CEL GROUP,,Medium,,394794614,5106222542,Technical Services,Home Improvement Agencies,WA2 0YL,"68,870.86",Yes
Communities & Local Government,DCLG,06/07/2016,Current Grants to Non Profit Bodies,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100266135,,Rent Officer Services and Pensions Liability:,W1D 5BU,"575,000.00",Yes
Communities & Local Government,DCLG,06/07/2016,IT - Service Contracts,Finance,DEPT FOR WORK & PENSIONS,,Public Bodies,,233591598,5106222545,IT Managed / Outsourced Services,Gateway Annual Cost 16/17 LogasNet,FY5 3TA,"6,000.00",
Communities & Local Government,DCLG,06/07/2016,IT - Service Contracts,Finance,DEPT FOR WORK & PENSIONS,,Public Bodies,,233591598,5106222545,IT Managed / Outsourced Services,Gateway Annual Cost 16/17 MCIS/TESA,FY5 3TA,"6,000.00",
Communities & Local Government,DCLG,06/07/2016,IT - Service Contracts,Finance,MARKLOGIC CORPORATION,,Large,,,5106222474,IT Managed / Outsourced Services,Software Licence Supp 16/17 CORE/FCF/TFA,CA 94070,"23,808.00",
Communities & Local Government,DCLG,06/07/2016,IT - Software Maintenance,Finance,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106222506,IT Managed / Outsourced Services,SAP Application Support 2015-17,SE1 6SW,"9,264.41",
Communities & Local Government,DCLG,06/07/2016,Steady State Service Provision,Housing & Planning,ST BASILS CENTRE,Yes,Small,,289531105,5106222546,Business Process Outsourcing Services,Secondment,B9 4AX,"5,972.89",
Communities & Local Government,DCLG,06/07/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LONGMEADOW ESTATES LIMITED,,Micro,,,2300002552,,Recovery of Payment,CH41 5AZ,"-66,274.31",Yes
Communities & Local Government,DCLG,07/07/2016,Grant in Aid to NDPBs (non budget),Finance,VALUATION TRIBUNAL SERVICE,,,,211218366,2100266163,,Grant in Aid to VTS - Non Domestic Rates Appeals,E1 8EU,"560,377.00",Yes
Communities & Local Government,DCLG,07/07/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106221874,IT Managed / Outsourced Services,NR     PAMU Office Move Project,WA3 6GD,"1,286.00",
Communities & Local Government,DCLG,07/07/2016,IT - Service Contracts,Housing & Planning,ICON SOFTWARE LIMITED,,Micro,,,5106222525,IT Managed / Outsourced Services,Online Planning Tool,LE14 3EN,"1,720.00",
Communities & Local Government,DCLG,07/07/2016,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106222559,IT Managed / Outsourced Services,DCLG Open Data Strategy,FK7 7WT,"15,390.00",
Communities & Local Government,DCLG,07/07/2016,Legal Fees,Housing & Planning,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106222558,Legal,Legal Advice,NP10 8FZ,"47,336.00",
Communities & Local Government,DCLG,07/07/2016,Office Machinery (<�5000),Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office machines,DELWEEKLY CLENSA HFC FREE AIR DUSTER 400,S9 1XU,138.24,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY BANNER A4 SPIRAL SIDEBOUND NOT,S9 1XU,359.4,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Automatic Pencil 0.7mm,S9 1XU,115.2,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Easy Tear Adhesive Tape,S9 1XU,35.04,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Eraser Tip Pencil HB,S9 1XU,16.32,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Gridding Tape 3mm x 15.,S9 1XU,1.7,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Magnetic Tape 10mm x 5m,S9 1XU,5.79,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Office Pencil HB,S9 1XU,15.36,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Plain Manilla 10 Part A,S9 1XU,19.2,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Plain Manilla 5 Part A4,S9 1XU,12,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Banner Rubber Grip Gel Ink Pen,S9 1XU,185.64,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Bright Id Wallets A4 Assorted,S9 1XU,59.4,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Bright Translucent Wallets Fs,S9 1XU,57,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Clear Plastic Ruler 150mm,S9 1XU,1.92,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Clear Plastic Ruler 300mm,S9 1XU,8.16,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Easy Tear Adhesive Tape 24mmx6,S9 1XU,32.64,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY HIMARK DRYWIPE BULLET TIP MARK,S9 1XU,30.72,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER BLUE,S9 1XU,6.48,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER GREEN,S9 1XU,6.48,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER ORANGE,S9 1XU,6.48,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER PINK,S9 1XU,6.48,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER YELLOW,S9 1XU,6.48,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Q Connect Quick Tabs 20X50 Neo,S9 1XU,10.07,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Round Magnet 30mm Black,S9 1XU,0.7,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Round Magnet 30mm Blue,S9 1XU,0.7,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Round Magnet 30mm Red,S9 1XU,0.7,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Round Magnet 30mm White,S9 1XU,0.7,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY STYLO STIK2 BALLPOINT PEN BLAC,S9 1XU,39.6,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY STYLO STIK2 BALLPOINT PEN BLUE,S9 1XU,39.6,
Communities & Local Government,DCLG,07/07/2016,Office Supplies,Housing & Planning,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106222557,Office Supplies,DELWEEKLY Truline20 Ballpoint Pen Securi,S9 1XU,55.2,
Communities & Local Government,DCLG,07/07/2016,Publications,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106222564,Learning and Development Materials,Printed Publications,E3 3JH,255.01,
Communities & Local Government,DCLG,07/07/2016,Publicity,"Strategy, Communications and Private Office",PRESS ASSOCIATION,,Large,,217191704,5106222543,Advertising,PRESS ASSOCIATION (PA) 2014-17,DN14 7YH,"1,339.66",
Communities & Local Government,DCLG,07/07/2016,Software Licences,Finance,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106222553,Software,Read&Write Gold v 11.5 for windows,KT22 7TW,"1,172.21",
Communities & Local Government,DCLG,07/07/2016,Steady State Service Provision,Local Government & Public Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106222569,Business Process Outsourcing Services,Managed Internet Access Line ,MK3 5JP,582.58,
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263052,,Sustainable Design Led Innovation,MK43 0AL,"47,971.97",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263053,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,173.42,Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263054,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"6,992.39",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263055,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"11,986.21",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263056,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"15,144.31",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263057,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"45,706.53",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263058,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"39,010.19",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263059,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"35,218.24",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263060,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"23,857.54",Yes
Communities & Local Government,DCLG,07/07/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,,,,2100263061,,Biological & Thermal Renewable Energy Demonstrator,MK43 0AL,"11,518.00",Yes