Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,02/01/2020,Administration of Grants,Local Government & Public Services,DEPARTMENT OF HEALTH,,Public Bodies,,,5106254969,Business Process Outsourcing Services,better care fund - 18-19,LS2 7UE,"893,584.29",
"Housing, Communities & Local Government",MHCLG,02/01/2020,Rent,Chief Finance Office,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106255094,Business Support,Apex Court,B2 5LS,"27,201.01",
"Housing, Communities & Local Government",MHCLG,02/01/2020,Rent,Chief Finance Office,REGUS,,Large,,,5106255095,Business Support,Contract Admin charges,W2 2UT,"2,687.04",
"Housing, Communities & Local Government",MHCLG,02/01/2020,Rent,Chief Finance Office,REGUS,,Large,,,5106255095,Business Support,Contract Admin charges,W2 2UT,60,
"Housing, Communities & Local Government",MHCLG,02/01/2020,Rent,Chief Finance Office,REGUS,,Large,,,5106255095,Business Support,"Portland House, acquisition and business",W2 2UT,"54,327.62",
"Housing, Communities & Local Government",MHCLG,02/01/2020,Utilisation of Unfunded Pension Scheme,Chief Finance Office,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106255096,Financial,Pension fund management,SE1 0LL,397.13,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255121,Contingent Labour,interim manager,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255142,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255148,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,113.08",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255151,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,727.00",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255154,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,645.92",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255157,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,532.19",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255159,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,196.54",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255159,Contingent Labour,Contingent Labour,EC2N 3AQ,140.82,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255120,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,709.22",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255123,Contingent Labour,Contingent Labour,EC2N 3AQ,391.1,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255126,Contingent Labour,Contingent Labour,EC2N 3AQ,391.1,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255128,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255130,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255131,Contingent Labour,Contingent Labour,EC2N 3AQ,391.1,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255132,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255133,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255134,Contingent Labour,Contingent Labour,EC2N 3AQ,391.1,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255135,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255136,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255137,Contingent Labour,Contingent Labour,EC2N 3AQ,617.76,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255138,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255140,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255141,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255143,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255146,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255153,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255144,Contingent Labour,Contingent Labour ,EC2N 3AQ,"1,890.18",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255145,Contingent Labour,Contingent Labour ,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255149,Contingent Labour,Contingent Labour ,EC2N 3AQ,"2,165.40",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255122,Contingent Labour,Contingent Labour ,EC2N 3AQ,630.05,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255124,Contingent Labour,Contingent Labour ,EC2N 3AQ,"3,356.82",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255125,Contingent Labour,Contingent Labour ,EC2N 3AQ,"2,679.30",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255127,Contingent Labour,Contingent Labour ,EC2N 3AQ,"1,940.20",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255129,Contingent Labour,Contingent Labour ,EC2N 3AQ,862.3,
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255147,Contingent Labour,Contingent Labour ,EC2N 3AQ,"2,617.68",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255150,Contingent Labour,Contingent Labour ,EC2N 3AQ,"7,021.66",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255152,Contingent Labour,Contingent Labour ,EC2N 3AQ,"1,022.88",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255155,Contingent Labour,Contingent Labour ,EC2N 3AQ,"4,536.38",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106255156,Contingent Labour,Contingent Labour ,EC2N 3AQ,"2,677.75",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,BEER PARISH COUNCIL,,,,,2100302504,,Coastal Communities Fund,EX12 2UN,"3,785.25",Yes
"Housing, Communities & Local Government",MHCLG,03/01/2020,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,DORSET TRUST NC LTD,,Medium,,,2100302506,,Coastal Communities Fund,DT2 7AA,"21,275.00",Yes
"Housing, Communities & Local Government",MHCLG,03/01/2020,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,HELFORD RIVER CHILDREN'S SAILING TR,,Micro,,,2100302503,,Coastal Communities Fund,TR11 5JZ,"3,508.00",Yes
"Housing, Communities & Local Government",MHCLG,03/01/2020,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,HYLGAR PROPERTIES LTD,,,,,2100302508,,Coastal Communities Fund,CH47 2EE,"11,555.56",Yes
"Housing, Communities & Local Government",MHCLG,03/01/2020,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,LANCASHIRE WILDLIFE TRUST,,,,,2100302505,,Coastal Communities Fund,PR5 6BY,"16,693.00",Yes
"Housing, Communities & Local Government",MHCLG,03/01/2020,IT - Service Contracts,Chief Finance Office,PROJECTS BY IF LTD,,Medium,,,5106255160,IT Managed / Outsourced Services,Cloud Hosted software services,WC2R 1LA,"30,000.00",
"Housing, Communities & Local Government",MHCLG,03/01/2020,IT - Software Maintenance,Chief Finance Office,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106254960,IT Managed / Outsourced Services,Orbeon Forms 2yr Subs/Support,KT22 7TW,"45,317.38",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Services provided by other Govt Orgs,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106255097,Financial,Actuarial Advice,EC4A 1AB,"156,254.05",Yes
"Housing, Communities & Local Government",MHCLG,03/01/2020,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106255113,IT Managed / Outsourced Services,19/20 Government Legal Variable Fee,SW1H 9GL,"70,287.42",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106255118,IT Managed / Outsourced Services,19/20 Government Legal Variable Fee,SW1H 9GL,"90,720.61",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106255119,IT Managed / Outsourced Services,19/20 Government Legal Variable Fee,SW1H 9GL,"65,609.87",
"Housing, Communities & Local Government",MHCLG,03/01/2020,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106255161,IT Managed / Outsourced Services,19/20 Government Legal Variable Fee,SW1H 9GL,"156,059.21",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,ADUR DC,,,,227472891,3700042565,,Grant payable by the Exchequer,BN11 1HA,"250,599.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700042600,,Grant payable by the Exchequer,CA14 3YJ,"113,761.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,AMBER VALLEY BC,,,,,3700042611,,Grant payable by the Exchequer,DE5 3BT,"66,516.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,ASHFIELD DC,,,,235415296,3700042399,,Grant payable by the Exchequer,NG17 8DA,"95,583.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,AYLESBURY VALE DC,,,,396710709,3700042432,,Grant payable by the Exchequer,HP19 8FF,"15,801.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,AYLESBURY VALE DC,,,,396710709,3700042432,,Grant payable by the Exchequer,HP19 8FF,"179,659.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BARNET LBC,,,,211049507,3700042480,,Grant payable by the Exchequer,N11 1NP,"627,536.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BASILDON DC,,,,,3700042592,,Grant payable by the Exchequer,SS14 0DF,"478,186.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BASINGSTOKE & DEANE BC,,,,228328506,3700042509,,Grant payable by the Exchequer,RG21 2AJ,"1,494,336.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BASINGSTOKE & DEANE BC,,,,228328506,3700042509,,Grant payable by the Exchequer,RG21 2AJ,"188,662.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BATH & NORTH EAST SOMERSET DC,,,,214502499,3700042574,,Grant payable by the Exchequer,BA1 5AW,"82,405.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BEDFORD BOROUGH COUNCIL,,,,211166889,3700042370,,Grant payable by the Exchequer,MK40 1SJ,"43,331.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BEXLEY LB,,,,,3700042382,,Grant payable by the Exchequer,DA8 1TL,"123,292.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,3700042638,,Grant payable by the Exchequer,B3 3AB,"2,449,002.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,3700042393,,Grant payable by the Exchequer,BB1 7DY,"780,315.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BOLSOVER DC,,Large,,235516523,3700042433,,Grant payable by the Exchequer,S43 4JY,"46,787.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRACKNELL FOREST DC,,,,236184867,3700042618,,Grant payable by the Exchequer,RG12 1JD,"1,260,275.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRADFORD MBC,,,,,3700042524,,Grant payable by the Exchequer,BD1 1HX,"1,592,235.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRAINTREE DC,,,,226941730,3700042635,,Grant payable by the Exchequer,CM7 9HB,"115,013.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700042381,,Grant payable by the Exchequer,BN1 3JE,"391,587.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRISTOL CITY CNCL,,,,211103882,3700042447,,Grant payable by the Exchequer,BS99 7BL,"1,774,777.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BROMSGROVE DC,,,,236654745,3700042573,,Grant payable by the Exchequer,B60 1AA,"150,721.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BROXTOWE BC,,,,239877640,3700042403,,Grant payable by the Exchequer,NG9 1AB,"153,756.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BROXTOWE BC,,,,239877640,3700042403,,Grant payable by the Exchequer,NG9 1AB,"2,521.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BURNLEY BC,,,,229413281,3700042367,,Grant payable by the Exchequer,BB11 1JA,"111,763.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CALDERDALE MBC,,Public Bodies,,,3700042628,,Grant payable by the Exchequer,HX1 1YP,"163,827.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CAMDEN LONDON BOROUGH,,,,,3700042619,,Grant payable by the Exchequer,WC1H 8NG,"772,690.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CANNOCK CHASE DC,,,,215064770,3700042450,,Grant payable by the Exchequer,WS11 1BG,"146,365.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CARLISLE CITY CNCL,,,,227471059,3700042520,,Grant payable by the Exchequer,CA3 8QG,"53,729.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CARLISLE CITY CNCL,,,,227471059,3700042520,,Grant payable by the Exchequer,CA3 8QG,"125,522.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHARNWOOD BC,,,,,3700042443,,Grant payable by the Exchequer,LE11 2TU,"51,058.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHELMSFORD BC,,,,,3700042405,,Grant payable by the Exchequer,CM1 1JE,"443,060.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHELTENHAM BC,,,,,3700042646,,Grant payable by the Exchequer,GL50 1PW,"205,516.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHERWELL DC,,,,,3700042516,,Grant payable by the Exchequer,OX15 4AA,"734,425.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHESHIRE EAST BOROUGH COUNCIL,,,,293699450,3700042519,,Grant payable by the Exchequer,CW11 1HZ,"1,087,964.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHESTERFIELD BC,,,,232102301,3700042540,,Grant payable by the Exchequer,S40 1LP,"28,515.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CHILTERN DC,,,,236183554,3700042410,,Grant payable by the Exchequer,HP6 5AW,"42,043.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,3700042626,,Grant payable by the Exchequer,LN1 1DB,"239,990.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,COLCHESTER BC,,,,,3700042642,,Grant payable by the Exchequer,CO3 3WG,"190,724.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,COPELAND BC,,,,236414827,3700042658,,Grant payable by the Exchequer,CA28 7NY,"611,068.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CORNWALL COUNCIL,,,,211334404,3700042400,,Grant payable by the Exchequer,TR1 3AY,"71,773.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CORPORATION OF LONDON,,,,225438175,3700042391,,Grant payable by the Exchequer,EC2P 2EJ,"2,322,876.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,COVENTRY CITY CNCL,,,,210384802,3700042651,,Grant payable by the Exchequer,CV1 2QL,"80,711.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DONCASTER MBC,,,,,3700042597,,Grant payable by the Exchequer,DN1 3QA,"539,120.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DOVER DC,,,,,3700042459,,Grant payable by the Exchequer,CT16 3PD,"285,957.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DUDLEY MBC,,,,,3700042413,,Grant payable by the Exchequer,DY1 1HF,"598,540.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,3700042491,,Grant payable by the Exchequer,DH1 5UE,"323,211.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,EALING LB,,,,,3700042515,,Grant payable by the Exchequer,W5 2HL,"49,072.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,EAST DEVON DC,,,,,3700042361,,Grant payable by the Exchequer,EX10 8HL,"128,056.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,EAST LINDSEY DC,,,,,3700042507,,Grant payable by the Exchequer,LN11 8UP,"184,284.00",
"Housing, Communities & Local Government",MHCLG,06/01/2020,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,3700042539,,Grant payable by the Exchequer,NN14 4LZ,"55,858.00",