Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),Total Pay (�),Profession,Notes,Valid?
LSC1,Carolyn Downs,SCS3,Chief Executive,"The executive head of the Department, reporting to the Chair and the Secretary of State. Responsible for the Department's operations and the advice provided to Ministers.",Ministry of Justice,Legal Services Commission,Governance & Chief Executive Office,0207 783 7000,Carolyn.downs@legalservices.gsi.gov.uk,XX,1065811,1,165000,169999,,Operational Delivery,,1
LSC2,Eliminated,SCS2,Executive Director-Commissioning,"The executive head of Commissioning reporting to Chief Executive. Responsible for providing leadership in strategic policy, commercial and procurement activities of the LSC .",Ministry of Justice,Legal Services Commission,Case Management,N/A,N/A,LSC1,0,0.1,0,0,,,,1
LSC3,Eliminated,SCS2,Executive Director-Corporate Services,"The Executive head of Corporate services reporting to the Chief Executive. Responsible for HR, IT, Communications & Marketing, Planning & Assurance, Shared Services, Integrated Delivery & Estates.",Ministry of Justice,Legal Services Commission,Communications,N/A,N/A,LSC1,0,0.1,0,0,,,,1
LSC4,Helen Riley,SCS2,Executive Director - Case Management,Responsible for the frontline case management functions administering legal aid,Ministry of Justice,Legal Services Commission,Case Management,0207 783 7236,holly.perry@legalservices.gsi.gov.uk,LSC1,14318146,1,115000,119999,,Operational Delivery,,1
LSC5,Eliminated,SCS2,Director-Finance,"Director of Finance, reporting to Chief Executive of the LSC. Leading in the development of the overall Finance strategy and provide expert financial advice to the business",Ministry of Justice,Legal Services Commission,Complex & High Cost Cases,N/A,N/A,LSC1,0,0.1,0,0,,,,1
LSC6,Eliminated,SCS1,Director-Planning and Assurance,"Director of Planning and Assurance reporting to executive head of corporate services. Responsible for ensuring there are clear, viable and proportionate assurance frameworks across the LSC for governance, management information and risk. Co-ordinate the strategic and business plans for the LSC.",Ministry of Justice,Legal Services Commission,Complex & High Cost Cases,N/A,N/A,LSC4,0,0.1,0,0,,,,1
LSC7,N/D,SCS1,Director-HR and OD,"Director of HR and OD, reporting to the executive head of Corporate Services. Responsible for leading, developing and delivering HR strategy, policy and key processes.",Ministry of Justice,Legal Services Commission,Human Resources & Organisational Development,0207 783 7000,HR&PayrollSSC@leagservices.gsi.gov.uk,LSC1,1689816,1,N/D,,,Human Resources,,1
LSC8,Eliminated,SCS1,Director-Communications,"Director of Communications reporting to the executive head of Corporate Services. Responsible for promoting the LSC�s purpose, vision, strategy and achievements to internal and external stakeholders.",Ministry of Justice,Legal Services Commission,Complex & High Cost Cases,N/A,N/A,LSC1,0,0.1,0,0,,,,1
LSC9,Eliminated,SCS1,Director-Integrated Delivery,Director of Integrated Delivery reporting to the Corporate Services Director.,Ministry of Justice,Legal Services Commission,Case Management,N/A,N/A,LSC4,0,0.1,0,0,,,,1
LSC10,N/D,SCS1,Director-IT,Director of IT reporting to the executive head of Corporate Services. Responsible for enabling and supporting the delivery and achievement of the LSC business strategy by delivering IT based projects and services.,Ministry of Justice,Legal Services Commission,Information Systems Department,0207 783 7000,HR&PayrollSSC@leagservices.gsi.gov.uk,LSC18,2532869,1,N/D,,,Information Technology,,1
LSC11,Eliminated,SCS1,Director-High Cost Cases,"Director of High Cost Cases reporting to the executive head of Commissioning. Responsible for managing and controlling very high cost civil and criminal cases, creating and maintaining a framework of case approval controls for use LSC wide.",Ministry of Justice,Legal Services Commission,Assurance & Performance Management,N/A,N/A,LSC3,0,0.1,0,0,,,,1
LSC12,Eliminated,SCS1,National Relationship Director and head of CLA telephone advice service,"National Relationship Director and head of CLA telephone advice service, reporting to the executive head of Commissioning. Responsible for developing and maintaining a viable, sustainable and diverse portfolio of large legal services providers that deliver effective services to fulfil client need.",Ministry of Justice,Legal Services Commission,Communications,N/A,N/A,LSC3,0,0.1,0,0,,,,1
LSC13,Eliminated,SCS1,National Relationship Director and head of PDS,"National Relationship Director and head of PDS, reporting to the executive head of Commissioning. Responsible for developing and maintaining a viable, sustainable and diverse portfolio of small legal services providers that deliver effective services to fulfil client need",Ministry of Justice,Legal Services Commission,Communications,N/A,N/A,LSC3,0,0.1,0,0,,,,1
LSC14,Eliminated,SCS1,National Relationship Director and Director for Wales,"National Relationship Director and Director for Wales, reporting to the executive head of Commissioning. Responsible for developing and maintaining a viable, sustainable and diverse portfolio of medium legal services providers that deliver effective services to fulfil client need",Ministry of Justice,Legal Services Commission,Contract Management,N/A,N/A,LSC3,0,0.1,0,0,,,,1
LSC15,Eliminated,SCS1,"Director -Legal, Commissioning & Operational Policy","Director of Legal and Commissioning Operational Policy, reporting to the executive head of Commissioning. Responsible for setting the framework (by regulation, contracts and other means) for the delivery of legal aid services within the overall strategic framework.",Ministry of Justice,Legal Services Commission,Contract Management,N/A,N/A,LSC3,0,0.1,0,0,,,,1
LSC16,N/D,SCS1,Director- Complex & High Costs Cases,"Director of High Cost Cases reporting to the executive head of Case Management. Responsible for managing and controlling very high cost and/or complex civil and criminal cases, creating and maintaining a framework of case approval controls for use LSC wide.",Ministry of Justice,Legal Services Commission,Complex & High Cost Cases,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC4,1819916,1,N/D,,,Policy,,1
LSC17,N/D,SCS1,Director- Integrated Delivery & Change Programme,"Director of Integrated Delivery and Change Programme, reporting to the Corporate Services Director.",Ministry of Justice,Legal Services Commission,Integrated Delivery & Change Programme,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC1,703286,1,N/D,,,Programme and Project Management (PPM),,1
LSC18,Owen Mapley,SCS2,Executive Director - Finance & Corporate Services,"Responsible for the LSC's financial management and control, ICT services and internal assurance",Ministry of Justice,Legal Services Commission,Finance & Corporate Services,0207 783 7236,holly.perry@legalservices.gsi.gov.uk,LSC1,0,1,110000,114999,,Finance,,1
LSC19,N/D,SCS1,Financial Controller,Responsible for ensuring proper controls within the businesses accounting processes.,Ministry of Justice,Legal Services Commission,Financial Controller,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC18,2712338,1,N/D,,,Finance,,1
LSC20,N/D,SCS1,Director- Assurance & Performance Management,"Director of Assurance and Performance management, reporting to executive head of corporate services. Responsible for ensuring there are clear, viable and proportionate assurance frameworks across the LSC for governance, management information and risk. Co-ordinate the strategic and business plans for the LSC.",Ministry of Justice,Legal Services Commission,Assurance & Performance Management,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC18,4334028,1,N/D,,,Internal Audit,,1
LSC21,Hugh Barrett,SCS2,Executive Director - Commissioning,"Accountable for the Commissioning directorate, which is responsible for delivering quality services and using the market power of legal aid to shape the market and benefit the public",Ministry of Justice,Legal Services Commission,Legal Aid Commissioning & Contract Management,0207 783 7236,holly.perry@legalservices.gsi.gov.uk,LSC1,3567423,1,140000,144999,,Procurement,,1
LSC22,N/D,SCS1,Head of Contract Management,"Responsible for developing and maintaining a viable, sustainable and diverse portfolio of small legal services providers that deliver effective services to fulfil client need",Ministry of Justice,Legal Services Commission,Contract Management,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC21,2257446,1,N/D,,,Operational Delivery,,1
LSC23,N/D,SCS1,Head of Contract Management,"Responsible for developing and maintaining a viable, sustainable and diverse portfolio of small legal services providers that deliver effective services to fulfil client need",Ministry of Justice,Legal Services Commission,Contract Management,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC21,2545261,1,N/D,,,Operational Delivery,,1
LSC24,N/D,SCS1,Director- Legal & Service Development,"Responsible for setting the framework (by regulation, contracts and other means) for the delivery of legal aid services within the overall strategic framework.",Ministry of Justice,Legal Services Commission,Legal & Service Development,0207 783 7000,HR&PayrollSSC@legalservices.gsi.gov.uk,LSC21,1381553,1,N/D,,,Law,,1
