Organisation name,Main/parent/sponsoring department (where applicable),Permanent Payroll staff FTE (as at 31 March 2010),Permanent Payroll staff Headcount (as at 31 March 2010),Permanent Payroll Staff Cost (�m) (financial year 2009/10),Temporary Payroll Staff FTE (as at 31 March 2010),Temporary Payroll Staff Headcount (as at 31 March 2010),Temporary Payroll Staff Cost (�m) (financial year 2009/10),Total Payroll Staff FTE (as at 31 March 2010),Total Payroll Staff Headcount (as at 31 March 2010),Total Payroll Staff Cost (�m) (financial year 2009/10),Agency staff Non-Payroll Staff FTE (as at 31 March 2010),Agency staff Non-Payroll Staff Headcount (as at 31 March 2010),Agency staff Non-Payroll Staff Cost (�m) (financial year 2009/10),Interim managers Non-Payroll Staff FTE (as at 31 March 2010),Interim managers Non-Payroll Staff Headcount (as at 31 March 2010),Interim managers Non-Payroll Staff Cost (�m) (financial year 2009/10),Specialist contractors Non-Payroll Staff FTE (as at 31 March 2010),Specialist contractors Non-Payroll Staff Headcount (as at 31 March 2010),Specialist contractors Non-Payroll Staff Cost (�m) (financial year 2009/10),Consultants Non-Payroll Staff FTE (as at 31 March 2010),Consultants Non-Payroll Staff Headcount (as at 31 March 2010),Consultants Non-Payroll Staff Cost (�m) (financial year 2009/10),Total Non-Payroll Staff FTE (as at 31 March 2010),Total Non-Payroll Staff Headcount (as at 31 March 2010),Total Non-Payroll Staff Cost (�m) (financial year 2009/10)
Attorney Generals Office,Attorney Generals Office,49,49,3,,,,49,49,3,.,.,0,,,,,,0,,,0,.,.,0
Treasury Solicitors Department,Treasury Solicitors Department,857,903,49,5,5,,862,908,49,119,146,7,.,.,,22,23,1,,,0,141,170,8
Serious Fraud Office,Serious Fraud Office,302,306,17,5,5,,307,311,17,51,51,5,.,.,,22,22,,7,7,2,83,83,7
Her Majestys Crown Prosecution Service Inspectorate,Her Majestys Crown Prosecution Service Inspectorate,40,41,3,,,,40,41,3,.,.,0,,,,,,0,,,0,.,.,0
NATIONAL FRAUD AUTHORITY,AGO,49,50,2,.,.,0,52,53,2,.,.,0,10,10,2,,,,,,,11,11,2
BIS,BIS,3591,3707,186,21,21,,3612,3728,186,99,99,7,21,21,,0,0,0,,,,120,120,7
OFFICE OF GAS AND ELECTRICITY MARKETS,OFFICE OF GAS AND ELECTRICITY MARKETS,345,351,23,22,24,,367,375,23,37,,1,0,0,0,0,0,0,,,2,37,0,3
Office of Fair Trading,Office of Fair Trading,616,625,33,13,13,0,628,638,33,68,68,4,0,0,0,0,0,0,0,0,0,68,68,4
SITPRO LTD,BIS,9,9,0,,,,9,9,0,,,,,,,,,,,,,0,0,0
Low Pay Commission,"Department for Business, Innovation and Skills",9,10,1,,,,9,10,1,,,,,,,,,,,,,0,0,0
British Shipbuilders Corporation,BIS,,,,,,,0,0,0,,,,,,,,,,,,,0,0,0
Community Interest Companies Regulator,BIS,.,.,0,0,0,0,.,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
United Kingdom Atomic Energy Authority,BIS,583,597,30,0,0,0,583,597,30,224,244,12,0,0,0,57,60,3,.,.,0,281,305,15
Hearing Aid Council,BIS,6,8,0,0,0,0,6,8,0,0,0,0,0,0,0,.,.,0,0,0,0,.,.,0
Natural Environment Research Centres excluding Swindon Office,BIS,1860,1946,86,235,251,11,2095,2197,97,99,105,1,,,,,,,,,,99,105,1
Natural Environment Research Centre - Swindon Office,BIS,324,344,11,29,33,1,353,377,11,11,11,0,,,,,,,,,,11,11,0
Companies House,BIS,1063,1171,34,,,,1063,1171,34,28,28,1,,,,16,16,2,,,,44,44,3
Local Better Regulation Office,BIS,28,29,2,0,0,0,28,29,2,.,.,0,0,0,0,.,5,0,.,.,0,.,12,0
Engineering  Construction ITB,BIS,72,78,3,0,0,0,72,78,3,.,.,0,0,0,0,.,.,0,.,.,0,.,9,0
"Advisory, Conciliation and Arbitration Services",BIS,834,889,30,55,55,3,889,944,33,,,0,,,0,,,2,,,2,0,0,4
The Insolvency Service,BIS,2586,2716,86,65,66,,2651,2782,86,483,487,19,,,0,76,76,11,.,.,0,561,566,30
Student Loans Company,BIS,1741,1849,51,57,57,1,1798,1906,52,52,52,0,.,.,0,.,.,1,,,2,55,55,3
Learning and Skills Improvement service,BIS,,110,7,,,,0,110,7,,20,0,,5,0,,.,0,,0,0,0,27,0
Intellectual Property Office,BIS,857,907,34,0,0,0,857,907,34,0,0,0,0,0,0,11,11,2,.,.,0,13,13,2
Competition Service,BIS,15,15,1,,,,15,15,1,0,,,0,,,0,,,0,,,0,0,0
CITB-ConstructionSkills,BIS,1329,1383,53,18,19,1,1347,1402,54,68,76,2,.,.,0,35,81,2,8,11,1,112,169,4
Higher Education Funding Council for EnglandE,BIS,228,252,11,20,20,1,248,272,12,8,8,0,,,,6,6,0,7,7,1,21,21,2
Technology strategy Board,BIS,89,89,6,7,7,,96,96,6,9,9,0,25,25,4,,,,,,,34,34,4
Citizens Advice,BIS,358,408,12,72,74,3,430,482,15,5,7,0,0,0,0,0,0,0,0,0,0,5,7,0
Arts and Humanities Research Council,BIS,66,71,3,20,21,1,86,92,4,5,5,0,,,,,,,,,,5,5,0
Engineering & Physical Sciences Research Council,BIS,252,264,12,18,18,0,270,282,13,.,.,0,0,0,0,13,14,1,0,0,0,17,18,2
Biotechnology & Biological Sciences Research Council,BIS,1754,1850,75,88,148,2,1842,1998,77,34,45,1,.,.,0,6,6,0,13,15,1,54,67,2
Medical Research Council Institutes and Units,BIS,3312,3437,108,1059,1089,46,4371,4526,154,,,3,,,,,,,,,4,0,0,7
Economic and Social Research Council,BIS,141,149,5,20,20,1,161,169,6,.,.,0,,,,.,5,0,,,,7,7,0
STFC,BIS,1788,1849,87,47,47,1,1835,1896,88,,27,1,0,0,0,0,0,0,,,1,0,27,2
Citizens Advice Scotland,BIS,57,69,2,.,5,0,60,74,2,,,,,,,,,,,,,0,0,0
Consumer Focus,BIS,,192,9,,6,0,0,198,9,,8,2,,17,1,,,,,0,0,0,25,3
SKILLS FUNDING AGENCY,BIS,1846,1902,96,10,11,0,1856,1913,96,,33,1,,,,,110,9,,13,2,0,156,13
Capital for Enterprise Ltd,BIS,18,18,1,.,.,0,19,19,1,0,0,0,0,0,0,0,0,0,.,.,0,.,.,0
UK Commission for Employment and Skills,BIS,98,102,6,.,.,0,99,103,6,.,5,0,,,,.,.,0,,,,6,7,1
Design Council,BIS,52,53,3,16,17,0,68,70,3,8,8,0,0,0,0,0,0,0,.,8,0,12,16,0
SOUTH WEST RDA,BIS,322,337,16,13,13,0,335,350,17,.,.,0,.,.,0,0,0,0,0,0,0,.,.,0
National Measurement Office,BIS,67,71,3,,,,67,71,3,.,.,0,,,,,,,,,,.,.,0
Industrial Development Advisory Board,BIS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yorkshire Forward,BIS,411,438,17,19,19,1,430,457,18,7,8,0,.,.,0,,,,,,,9,11,0
East of England Development Agy,BIS,216,233,10,15,15,0,230,248,11,6,6,0,9,12,1,,,,,,,15,18,2
Northwest Regional Development Agency,BIS,474,484,26,.,.,,476,486,26,9,9,1,0,0,,0,0,0,0,0,,9,9,1
One North East,BIS,390,423,19,7,7,0,397,430,19,.,.,0,0,0,0,.,.,0,,,,5,5,0
SEEDA,BIS,244,251,15,16,17,1,260,268,17,22,22,0,9,9,0,12,12,0,13,13,0,56,56,1
Advantage West Midlands,BIS,322,346,18,0,0,0,322,346,18,29,20,1,0,0,0,7,21,1,.,.,0,40,45,2
EMDA,BIS,250,261,12,16,16,0,266,277,12,.,.,0,0,0,0,0,0,0,0,0,0,.,.,0
Cabinet Office,Cabinet Office,1322,1361,85,22,23,,1345,1384,85,,98,3,,,,,,,,39,16,0,137,19
Capacitybuilders (UK) Ltd,OCS,40,43,2,.,.,0,41,44,2,.,.,0,.,.,0,,,,,,,.,.,0
Commission for the Compact,Cabinet Office,15,16,1,,0,0,15,16,1,,0,,,0,,,0,,,0,,0,0,0
Central Office of Information,Central Office of Information,698,719,40,239,247,10,937,966,50,24,25,2,,,,,,,,,,24,25,2
National School of Government,National School of Government,220,240,11,6,7,0,226,247,12,6,8,0,,,,,,,0,0,0,6,8,1
Charity Commission,Charity Commission,441,474,17,6,7,0,447,481,18,17,18,1,0,0,0,0,0,0,0,0,1,17,18,1
CLG - Central Department,Communities and Local Government,2030,2085,118,79,79,2,2109,2164,120,59,59,4,11,11,0,78,78,10,75,75,37,223,223,51
Fire Service College,Communities and Local Government,203,207,8,.,.,0,205,209,8,6,7,0,.,.,0,5,5,2,0,0,0,15,16,3
Planning Inspectorate,Communities and Local Government,721,822,34,0,0,0,721,822,34,5,5,0,0,0,0,.,.,0,0,0,0,6,6,1
Queen Elizabeth II Conference Centre,Communities and Local Government,47,48,2,0,0,0,47,48,2,.,.,0,0,0,0,0,0,0,.,5,0,.,7,0
Ordnance Survey,Communities and Local Government,1168,1204,48,.,.,0,1169,1205,48,83,94,2,.,.,0,55,60,1,14,21,2,156,179,6
Government Office Network,Communities and Local Government,1651,1728,79,15,15,1,1666,1743,80,59,59,4,0,0,0,0,0,0,23,23,3,82,82,8
Homes and Communities Agency,Communities and Local Government,985,1025,49,91,95,2,1076,1120,51,22,22,1,0,0,0,0,0,1,0,0,5,22,22,8
Housing Ombudsman Service,Communities and Local Government,36,36,2,0,0,0,36,36,2,.,.,0,0,0,0,0,0,0,0,0,0,.,.,0
Local Innovation Advisory Panel,Communities and Local Government,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Standards Board for England,Communities and Local Government,90,92,4,10,10,0,100,102,4,.,.,0,0,0,0,0,0,0,0,0,0,.,.,1
Rent Assessment Panels ,Communities and Local Government,90,95,3,.,.,0,91,96,3,.,.,0,0,0,0,.,.,0,0,0,0,5,5,0
Infrastructure Planning Commission,Communities and Local Government,37,37,1,6,8,0,43,45,1,.,.,0,0,0,0,11,12,0,0,0,0,14,15,0
Architects Registration Board,Communities and Local Government,22,22,1,0,0,0,22,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
National Housing and Planning Advice Unit,Communities and Local Government,13,13,1,0,0,0,13,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
National Tenant Voice,Communities and Local Government,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West Northamptonshire Development Corporation,Communities and Local Government,46,59,3,.,.,0,48,61,3,0,0,0,.,.,0,0,0,0,.,6,0,.,7,0
Leasehold Advisory Service,Communities and Local Government,22,24,1,0,0,0,22,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
London Thames Gateway Development Corporation ,Communities and Local Government,41,53,3,0,0,0,41,53,3,20,20,0,.,.,0,0,0,0,0,0,0,22,23,0
Tenant Services Authority,Communities and Local Government,226,241,13,.,.,0,229,245,13,13,13,1,.,.,0,.,.,0,0,0,0,16,16,1
Community Development Foundation,Communities and Local Government,64,69,3,0,0,,64,69,3,7,8,0,0,0,0,22,139,2,0,0,0,29,147,2
Olympic Park Legacy Company,Communities and Local Government,52,53,2,0,0,0,52,53,2,.,.,0,5,5,0,5,5,0,.,.,0,16,16,1
Firebuy Ltd,Communities and Local Government,20,25,1,0,0,0,20,25,1,0,0,0,.,.,0,0,0,0,.,.,0,.,.,0
Building Regulations Advisory Committee,Communities and Local Government,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Valuation Tribunals Service & the Valuation Tribunal for England,Communities and Local Government,106,106,4,0,0,0,106,106,4,.,.,0,0,0,0,.,.,0,0,0,0,5,5,0
Audit Commission,Communities and Local Government,1950,2065,118,35,35,0,1985,2100,118,0,0,0,0,0,0,0,0,0,213,345,20,213,345,20
The Commission for Local Administration in England (the Local Government Ombudsman Service),Communities and Local Government,195,221,8,0,0,0,195,221,8,6,6,0,0,0,0,0,0,0,0,0,0,6,6,0
Thurrock Thames Gateway Development Corporation,Communities and Local Government,48,49,3,0,0,0,48,49,3,.,.,0,.,.,0,0,0,0,.,.,0,.,.,0
Advisory Panel on Standards for the Planning Inspectorate,Communities and Local Government,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crown Prosecution Service,Crown Prosecution Service,7969,8582,379,106,107,,8075,8689,379,,,3,,,,20,,7,.,,0,24,0,10
"Department for Culture, Media and Sport","Department for Culture, Media and Sport",439,456,25,10,10,0,449,466,25,16,16,1,16,17,3,.,.,1,,,,35,36,4
The Royal Parks,DCMS,113,114,5,9,9,0,122,123,5,10,10,1,0,0,0,.,.,0,0,0,0,11,11,1
Football Licensing Authority,DCMS,16,16,1,0,0,0,16,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olympic Lottery Distributor,DCMS,6,6,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Geffrye Museum Trust,DCMS,34,34,1,11,23,0,45,57,1,.,8,0,.,.,0,.,.,0,.,.,0,6,11,0
Public Lending Right,DCMS,9,12,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sir John Soane's Museum,DCMS,33,34,1,0,0,0,33,34,1,0,0,0,0,0,0,.,.,0,.,.,0,.,.,0
National Heritage Memorial Fund,DCMS,224,237,9,12,12,0,236,249,9,,,0,0,0,0,0,0,0,0,0,0,0,0,0
Museums Libraries and Archives Council,DCMS,109,114,5,0,0,0,109,114,5,19,22,1,0,0,0,0,0,0,0,0,0,19,22,1
National Gallery,DCMS,417,499,11,23,99,2,440,598,12,.,66,1,0,0,0,,22,0,,12,0,.,100,1
National Museum of Science and Industry,DCMS,853,910,,31,197,,883,1107,0,59,,1,,,,,,1,,,,59,0,2
The Wallace Collection,DCMS,101,114,3,.,.,0,102,115,3,0,0,0,0,0,0,0,0,0,0,.,0,0,.,0
National Museums Liverpool,Department of Culture Media and Sport,418,466,12,131,156,2,549,622,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
National Maritime Museum,Department for Culture Media and Sport,378,441,12,28,38,0,406,478,12,.,5,0,0,0,0,0,0,0,0,0,0,.,5,0
Royal Armouries,"Culture, Media and Sport",170,187,5,.,6,0,174,193,5,.,.,0,.,.,0,0,0,0,9,9,0,12,12,0
Arts Council England,DCMS,589,635,27,5,5,0,594,640,28,85,85,3,.,.,,,,,,22,2,88,110,5
UK Film Council,DCMS,90,90,6,.,.,0,91,91,6,,,,,,,,,,.,.,0,.,.,0
English Heritage,DCMS,1747,2142,63,258,316,9,2005,2458,73,38,38,1,0,0,0,5,5,1,,,,43,43,2
Horserace Betting Levy Board,Culture Media & Sport,17,18,1,0,0,0,17,18,1,.,.,0,0,0,0,0,0,0,0,0,0,.,.,0
Gambling Commission,DCMS,215,221,9,.,.,0,216,222,9,,,,,,,,,,,,0,0,0,0
Sport England,DCMS,246,254,12,.,.,0,247,255,12,10,10,1,0,0,1,.,.,0,0,0,0,13,13,2
National Lottery Commission,DCMS,36,38,2,.,.,0,40,42,2,,,,,,,,,,,,,0,0,0
Victoria & Albert Museum,DCMS,666,724,25,98,196,2,764,920,27,,,1,,,,,,,,,,0,0,1
UK SPORT,DCMS,86,92,5,.,.,0,90,96,5,.,.,0,,,,.,.,0,0,0,0,5,5,0
Big Lottery Fund,DCMS,917,943,36,45,45,,962,988,36,37,38,2,,,,.,.,2,,,,39,41,4
The British Library,DCMS,1740,1870,62,143,152,5,1883,2022,67,76,76,3,23,23,1,,,,,,,99,99,3
Tate,Department of Culture Media and Sport,692,762,24,7,7,0,699,769,25,,,0,,,2,,,0,,,0,0,0,2
THE NATURAL HISTORY MUSEUM,DCMS,683,719,30,154,176,5,837,895,35,143,202,4,,,,,,0,,,,143,202,4
National Portrait Gallery,DCMS,226,261,8,16,130,0,242,391,9,11,25,0,,,,.,.,0,,,,15,26,0
Horniman Museum and Gardens,DCMS,106,124,3,.,.,0,108,126,3,.,.,0,,,,.,.,0,,.,0,.,5,0
OLYMPIC DELIVERY AUTHORITY,DCMS,211,214,22,0,14,,211,228,22,30,30,11,0,0,,.,21,,,86,,34,137,11
CABE,DCMS,92,96,5,28,29,1,120,125,6,22,22,0,.,.,0,.,.,0,,,,24,24,1
VisitBritain/VisitEngland,DCMS,307,307,14,26,47,1,333,354,15,21,21,0,,,,20,20,1,,,,41,41,1
The Museum of Science & Industry,DCMS,98,132,3,13,14,0,111,146,3,0,0,0,0,0,0,.,.,0,,,,.,.,0
Imperial War Museum,DCMS,532,549,19,33,72,,564,621,19,.,.,0,0,0,0,0,0,0,.,.,0,.,.,0
Department for Education,Department for Education,2550,2670,136,20,21,2,2571,2691,138,34,46,3,,,,60,70,,,,57,94,116,61
Cafcass,DofE,1745,1935,83,0,163,2,1745,2098,85,104,104,10,10,10,,0,346,7,0,0,,114,460,17
Children's Workforce Development Council,"Department for Children, Schools and Families",168,170,8,13,12,0,180,182,8,24,24,1,.,,0,.,,0,,,,26,24,1
Teachers TV Board of Governors,Department for Education,.,5,0,,,,.,5,0,,,,,,,,,,,,,0,0,0
Training and Development Agency for Schools,Education,307,311,17,15,17,1,322,328,18,14,14,2,9,9,2,,,,,,,23,23,3
School Food Trust,Department for Education,95,97,4,7,60,0,102,157,4,.,.,0,,,,,,,.,.,0,.,.,0
Young People's Learning Agency,DFE,435,446,26,34,37,2,469,483,28,12,20,0,,,,,,,,,,12,20,0
Qualifications & Currriculum Authority,Department of Education,652,660,37,33,33,1,685,693,38,33,33,12,39,39,,12,12,,46,46,,130,130,12
Partnerships for Schools,Department of Education,155,173,14,.,.,,158,176,14,6,6,0,,,,11,14,1,,,,17,20,1
Ofsted,Ofsted,2000,2111,101,50,51,,2050,2162,101,173,174,7,6,8,1,28,36,,.,.,0,207,219,7
National College for Leadership in Schools and Childrens Services,DfE,358,371,14,,,,358,371,14,19,25,1,.,.,1,,,,,242,9,22,270,11
The Office of the Children's Commissioner ,DfE ,20,21,1,.,5,0,24,26,1,.,.,0,,,,,,,0,,,.,.,0
Becta,DfE,201,210,11,33,33,,234,243,11,102,102,9,14,15,1,,,,,,,116,117,10
Core DECC,Department of Energy and Climate Change,982,1000,58,41,42,,1023,1042,58,48,48,7,,,,22,25,,39,40,,108,113,7
Civil Nuclear Constabulary,Dept of Energy & Climate Change,933,945,44,37,39,,970,984,44,14,19,1,0,0,,.,.,,,,,15,20,1
Committee on Climate Change,DECC,32,33,2,0,0,0,32,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nuclear Decommissioning Authority,DECC,352,352,34,.,.,0,356,356,34,13,13,0,,,,,,,,,,13,13,0
The Coal Authority,DECC,163,167,7,.,.,0,166,170,7,7,7,0,,,,5,5,1,,,,12,12,1
Defra,Defra,2448,2540,120,68,69,1,2516,2609,122,,,,,,,,,,,,,0,0,40
Animal Health,Defra,1536,1632,61,60,63,1,1596,1695,62,40,41,1,7,7,1,58,58,4,11,11,1,116,117,7
Broads Authority,Defra,139,153,3,16,17,0,155,170,4,0,0,0,0,0,0,0,0,0,.,.,0,.,.,0
Cefas,Defra,521,549,21,13,13,0,534,562,21,13,14,1,,,,.,.,1,,,,14,15,1
Food & Environment Research Agency,Defra,819,875,30,35,37,1,854,912,31,,9,0,,.,,,.,,,.,1,0,15,1
Marine and Fisheries Agency,Defra,230,237,9,.,.,0,233,240,9,32,32,1,,,,,,,27,28,3,59,60,4
Rural Payments Agency,Defra,2936,3133,96,0,0,0,2936,3133,96,199,199,5,24,25,6,97,97,19,0,0,0,320,321,30
Veterinary Laboratories Agency,Defra,1188,1281,41,16,16,1,1204,1297,42,,17,0,,,,,,0,,,0,0,17,1
Veterinary Medicines Directorate,Defra,153,162,7,,,,153,162,7,7,7,0,,,,,,,,6,0,7,13,1
British Waterways,Defra,1670,1707,61,231,274,4,1901,1981,64,,,2,,,0,,,0,,,0,0,0,3
Commons Commissioners,Defra,,,,,,,0,0,0,,,,,,,.,.,0,,,,.,.,0
Consumer Council for Water ,Defra,74,76,3,9,9,0,83,85,3,0,0,0,0,0,0,0,0,0,.,.,0,.,.,0
Covent Garden Market Authority,Defra,29,36,2,5,5,0,34,41,2,,,,,,,,,,,,,0,0,0
Commission for Rural Communities,Defra,70,73,3,5,5,0,75,78,3,.,.,0,0,0,0,0,0,0,0,0,0,.,.,0
Dartmoor National Park Authority,Defra,100,116,3,6,10,0,106,126,4,0,0,0,0,0,0,.,.,0,0,0,0,.,.,0
Environment Agency,Defra,11976,12481,427,337,348,12,12313,12829,439,427,431,12,,,,441,443,29,,,14,868,874,56
Exmoor National Park Authority,Defra,79,90,3,5,5,0,84,95,3,,,,,,,,,,,,,0,0,0
Gangmasters Licensing Authority,Defra,56,58,2,23,23,0,79,81,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Joint Nature Conservation Committee,Defra,115,146,5,.,.,0,118,149,5,,,,,,,,,,,,0,0,0,0
Lake District National Park,Defra,190,216,6,9,10,0,199,226,6,.,.,0,,,,,,,,13,0,.,15,0
Natural England,Defra,2516,2661,92,178,201,6,2694,2862,98,159,159,1,0,0,0,7,7,1,17,18,0,183,184,3
National Forest Company,Defra,19,21,1,,,,19,21,1,,,,,,,,,,,,,0,0,0
New Forest National Park Authority,Defra,66,73,3,.,5,0,70,78,3,.,.,0,.,.,0,0,0,0,.,.,0,.,.,0
North York Moors National Park Authority,Defra,142,189,4,0,0,0,142,189,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northumberland National Park Authority,Defra,63,74,2,21,21,0,84,95,2,.,.,0,0,0,0,0,0,0,0,0,0,.,.,0
Peak District National Park Authority,Defra,227,288,7,35,170,1,261,458,7,.,7,0,0,0,0,.,.,0,,,0,5,10,1
Royal Botanic Gardens Kew,Defra,604,643,22,52,52,,656,695,22,35,,2,,,,,46,0,,,2,35,46,4
Sustainable Development Commission Ltd,Defra,46,47,2,,,,46,47,2,11,11,0,0,0,,0,0,,0,0,,11,11,0
Sea Fish Industry Authority,Defra,93,95,4,0,0,0,93,95,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WRAP,Defra,230,243,12,.,5,0,235,248,12,.,.,0,.,.,0,.,.,0,0,0,0,.,5,0
Yorkshire Dales National Park Authority,Defra,125,139,4,.,.,0,129,143,4,,,,,,,,,,,,,0,0,0
Export Credits Guarantee Department,Export Credits Guarantee Department,204,207,12,7,7,,211,214,12,10,10,0,12,12,1,12,12,3,10,10,1,44,44,6
Export Guarantees Advisory Council,Export Credits Guarantee Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foreign & Commonwealth Office,Foreign & Commonwealth Office,4385,4432,243,,117,1,4385,4549,244,,,,,,,,,,,,,0,0,0
Foreign & Commonwealth Office,FCO,,,,8,,,8,0,0,,,,,,,,,,,,,0,0,0
Foreign Compensation Commission,FCO,0,0,,0,0,,0,0,0,,,0,,,0,.,.,0,,,0,.,.,0
FCO Services,FCO,936,951,44,,54,2,936,1005,46,,250,28,,,,,,,,,2,0,250,30
Government Hospitality Advisory Committee for the Purchase of Wine,Foreign & Commonwealth Office,,,,,,,0,0,0,,,,,,,,,,,,,0,0,0
Marshall Aid Commemoration Commission,Foreign & Commonwealth Office,,,,,,,0,0,0,,,,,,,,,,,,,0,0,0
BBC World Service,FCO,2017,2104,91,,28,,2017,2132,91,,24,2,,,,,,2,,,,0,24,3
British Council,British Council,1351,1384,68,,,,1351,1384,68,212,223,,,,,,,,,,,212,223,0
Westminster Foundation for Democracy Limited,FCO,14,14,1,.,.,0,16,16,1,,,,,,,15,15,0,,,,15,15,0
Wilton Park Executive Agency,FCO,68,75,2,,,,68,75,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UK-India Round Table,Foreign & Commonwealth Office,,,,,,,0,0,0,,,,,,,.,.,0,,,,.,.,0
Government equalities Office,Government Equalities Office,86,88,5,13,13,0,99,101,5,,,,,,,,,,,,,0,0,0
Equality and Human Rights Commission,Government Equalities Office,416,438,20,.,.,,419,441,20,16,18,7,66,68,,.,.,,0,0,0,84,88,7
HM Revenue & Customs (Core Department),HM Revenue & Customs,75315,82852,2307,26,28,,75341,82880,2307,,60,1,,13,0,,32,0,,139,48,0,244,49
Valuation Office Agency,HM Revenue & Customs,3900,4217,142,28,28,1,3928,4245,143,41,42,2,0,0,0,0,0,0,,31,2,41,73,4
H M Treasury,H M Treasury,1278,1295,68,72,74,,1350,1369,68,48,50,2,,,,,,,,,0,48,50,3
Office of Government Commerce,H M Treasury,288,295,18,.,.,0,292,299,18,.,.,0,9,9,2,,,0,15,15,6,27,27,8
UK Debt Management Office,HM Treasury,90,97,6,.,.,0,91,98,6,.,.,0,0,0,0,20,20,3,0,0,0,21,21,3
Buying Solutions,HM Treasury,365,375,17,17,17,1,382,392,17,18,18,0,14,14,5,0,0,0,,,1,32,32,6
APA,H M Treasury,16,16,0,.,6,0,20,22,0,.,.,0,.,.,0,14,15,1,32,39,2,49,57,3
NS&I,H M Treasury,144,148,9,6,7,1,150,155,10,,,,6,6,1,8,8,1,,,,14,14,2
The Royal Mint,Treasury,787,800,32,61,62,1,848,862,32,24,24,1,,,,.,.,1,,,,27,28,1
Government Actuary's Department,Government Actuary's Department,130,134,10,,,,130,134,10,.,5,0,,,,,,,,,,.,5,0
Headquarters,Home Office,2859,2957,152,115,117,,2974,3074,152,,576,,,,,,486,,,,,0,1062,244
UK Border Agency,Home Office,24100,25442,897,6,6,,24106,25448,897,,,,,,,,,,,,,0,0,0
Identity & Passport Service,Home Office,3836,4332,119,87,94,,3923,4426,119,0,0,,0,0,,48,48,8,,,38,48,48,46
Criminal Records Brureau,Home Office,620,657,16,5,5,,625,662,16,0,0,,0,0,,22,22,2,,,,22,22,2
Independent Chief Inspector of UK Border Agency,Home Office ,30,35,1,.,.,0,33,38,2,.,.,0,,,,,,,.,.,0,.,.,0
Independent Safeguarding Authority,Home Office / SPUU,243,251,8,11,11,0,254,262,8,11,18,0,.,.,0,18,18,1,,,,29,37,2
IPCC,Home Office,401,419,20,20,22,1,421,441,21,24,24,1,0,0,0,0,0,0,0,0,0,24,24,1
National Policing Improvement Agency,Home Office,1462,1492,78,81,83,,1543,1575,78,98,100,15,298,299,22,202,203,9, , ,22,598,602,68
OISC - Office of the Immigration Services Commissioner,Home Office,66,64,3,0,0,0,66,64,3,.,.,0,,,,,,,,,,.,.,0
Office of the Surveillance Commissioners,Home Office,14,18,,.,.,,14,19,0,.,.,,0,0,,.,.,,0,0,,5,5,0
Security Industry Authority,Home Office,190,192,7,.,.,,192,194,7,41,41,3,,,,,,,,,,41,41,3
SOCA (including CEOP),Home Office,3802,3871,216,14,15,1,3816,3886,217,88,88,3,39,40,3,79,79,9,,,0,206,207,15
Dept. of Health (core),Dept. of Health,2586,2663,152,54,54,,2639,2717,152,504,523,20,,,,,,64,504,539,182,1008,1062,265
MHRA,Dept. of Health,924,988,50,47,49,3,971,1037,52,20,20,1,.,.,0,.,22,1,,,,26,43,2
Appointments Commission,Department of Health,56,59,2,.,.,0,60,63,2,.,.,0,,,,,,,,,0,.,.,0
Alcohol Education and Research Council,Dept. of Health,.,.,0,0,0,,.,.,0,.,.,0,,,,,,,,,,.,.,0
Council for Healthcare Regulatory Excellence,Department of Health,19,19,1,.,.,0,19,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Care Quality Commission,Department of Health,1903,1830,87,34,34,2,1937,1864,89,297,23,8,22,5,,6,.,,54,10,,379,40,8
The General Social Care Council,Department of Health,209,226,6,.,.,,211,228,6,,65,3,,,,,,,,,,0,65,3
The NHS Information Centre for health and social care,Department of Health,556,579,22,7,8,0,564,587,22,46,48,1,,,,53,79,7,,,,99,127,8
HFEA,Department of Health,76,79,4,.,.,0,79,82,4,.,.,0,,,,,,,,,,.,.,0
Health Protection Agency,Department of Health,3575,3813,173,309,361,13,3884,4174,186,288,,13,,,0,,,11,,,0,288,0,25
Human Tissue Authority,Department of Health,51,52,3,0,0,0,51,52,3,12,12,0,.,.,0,.,.,0,.,.,0,20,20,1
Monitor Independent Regulator of NHS Foundation Trusts,Department of Health,96,97,8,.,.,0,98,100,8,.,.,0,.,.,0,.,.,0,,,,7,7,1
NHS Business Services Authority,Department of Health,2374,2634,73,267,309,,2642,2943,73,127,151,4,,,,,,,,,,127,151,4
NHSBT Excluding Bio Products Laboratory,Department of Health,5480,6193,179,206,247,5,5686,6440,184,,278,14,,24,,,,,,,3,0,302,17
NHS Institute for Innovation and Improvement,Department of Health,675,683,23,6,6,0,681,689,23,23,23,1,49,49,4,19,19,3,,,,91,91,8
NHS Litigation Authority,Department of Health,131,141,7,,,,131,141,7,15,16,0,,,,,,,,,,15,16,0
National Institute for Health and Clinical Excellence,Department of Health,371,427,17,10,12,0,381,439,17,26,29,1,.,.,0,32,34,3,.,.,0,61,67,4
National Patient Safety Agency,Department of Health,236,246,14,41,43,1,277,289,15,87,98,3,,,,,,,,,,87,98,3
National Treatment Agency for Substance Misuse,Department of Health,156,162,8,24,26,1,181,188,9,5,5,0,,,,6,8,1,.,.,0,12,15,1