Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,42,40.99,177,169.55,412,398.8,498,474.13,127,122.5,,,1256,1205.97,61,60.94,,,61,56.27,5,4.06,127,121.27,1383,1327.24,"�4,495,697","-�19,498","�9,998","�22,622","�979,448","�553,217","�6,041,484","�1,252,676","�253,714","�1,506,390","�7,547,874",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,324,299.45,305,297.22,1978,1911.85,452,442.53,133,123.13,28,20.59,3220,3094.77,0,0,0,0,0,0,0,0,0,0,3220,3094.77,"�10,216,583","�126,554",�0,"�154,487","�1,411,041","�1,292,567","�13,201,232","�3,826","�14,217","�18,043","�13,219,275",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,9,9,423,396.3,839,808.9,1398,1366.6,206,195.6,,,2875,2776.4,54,40.4,3,2.8,71,56.9,,,128,100.1,3003,2876.5,"�10,464,598","�132,592",,"�15,984","�1,393,210","�1,160,056","�13,166,439","�782,548",�0,"�782,548","�13,948,987",
Health Education England,Special Health Authority,Department of Health,100,90.17,626,576.1,564,515,457,425.8,926,341.4,0,0,2673,1948.47,116.4,91.23,0,0,5.5,5.48,,,121.9,96.71,2794.9,2045.18,"�7,208,042",,"�301,674","�4,146","�956,281","�704,375","�9,174,519","�332,807",�0,"�332,807","�9,507,327",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,8,5.11,93,87.38,71,66.8,38,32.87,5,5,0,0,215,197.16,7,2.81,0,0,0,0,0,0,7,2.81,222,199.97,"�580,962",�0,�0,"�5,373","�72,327","�55,165","�713,827",7954.5,0.00E+00,"�7,955","�721,781",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,15,14.26,33,32.58,9,8.83,4,4,0,0,61,59.67,4,4,0,0,4,4,0,0,8,8,69,67.67,"�218,649",,,�829,"�46,702","�24,515","�290,696","�56,451","�21,459","�77,910","�368,607",The HFEA currently has 6 vacancies
Human Tissue Authority,Executive Agency,Department of Health,2,2,8,8,26,25.8,10,9.8,3,3,0,0,49,48.6,0,0,0,0,0,0,0,0,0,0,49,48.6,182546.4,0,0,629.82,20855.5,20955.47,224987.19,0,36200.4,36200.4,261187.59,
Medicines & Healthcare products Regulatory Agency,Executive Non-Departmental Public Body,Department of Health,69,67,228,220,489,474,394,375,148,131,3,3,1331,1270,11,11,0,0,0,0,0,0,11,11,1342,1281,"�4,695,062","�28,261",1850,"�30,770","�1,014,917","�535,087","�6,305,947","�187,196",�0,"�187,196","�6,493,143",
Monitor,Executive Non-Departmental Public Body,Department of Health,15,15,30,30.19444444,94,94.08888889,251,242.4777778,60,58,,,450,439.7611111,11,11,5,5,4,4,0,0,20,20,470,459.7611111,"�1,599,031",,,,"�527,447","�299,699","�2,426,177","�278,219","�347,868","�626,087","�3,052,264",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,18,17.6,89,85.84,248,229.06,230,208.96,59,53.75,6,4.6,650,599.81,7,4.58,0,0,8,6.67,0,0,15,11.25,665,611.06,"�2,163,947","�15,707",0,�149,"�280,874","�240,992","�2,701,669","�127,179",�0,"�127,179","�2,828,848",
NHS Blood & Transplant,Special Health Authority,Department of Health,1992,1619,1126,1029,1458,1349,507,496,68,66,53,48,5204,4607,44,44,9,9,3,3,0,0,56,56,5260,4663,"�12,049,884","�736,467",�0,"�281,647","�1,669,379","�1,329,345","�16,066,722","�168,114",�0,"�168,114","�16,234,836",
NHS Business Services Authority,Special Health Authority,Department of Health,1805,1595.15,442,420.71,322,315.69,189,179.93,45,43.43,,,2803,2554.91,93,93,,,,,25,25,118,118,2921,2672.91,"�4,519,045","�13,761","�153,169","�116,063","�571,988","�413,962","�5,787,988","�522,154","�1,320","�523,474","�6,311,462",
NHS England,Special Health Authority,Department of Health,514,475.4,553,531,1364,1311.4,2218,2131.2,685,631.8,126,51.3,5460,5132.1,408,408,121,121,,,,,529,529,5989,5661.1,"�21,345,305",,,,"�2,759,675","�2,423,370","�26,528,350","�2,716,076","�119,195","�2,835,271","�29,363,621",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,38,36.06,102,97.3,92,85.72,8,8,0,0,249,236.08,10,10,2,0.96,0,0,0,0,12,10.96,261,247.04,"�858,964","�101,677",�0,�865,"�126,082","�103,751","�1,191,339","�45,952",�0,"�45,952","�1,237,291",
NHS Trust Development Authority,Special Health Authority,Department of Health,6,6,93,89.23,104,101.27,159,154.67,233,229.17,0,0,595,580.34,17,17,5,5,1,1,0,0,23,23,618,603.34,"�2,833,029","�145,671",�0,�84,"�388,080","�355,015","�3,721,879",49064.49,0,"�49,064","�3,770,943",
Public Health England,Executive Agency,Department of Health,835,742.99,703,664.86,1916,1804.68,1380,1309.46,422,383.46,0,0,5256,4905.45,125,121.34,0,0,47,25.8,0,0,172,147.14,5428,5052.59,"�14,486,925","�4,427,294","�4,437","�81,133","�1,943,687","�1,961,225","�22,904,702","�195,652",�0,"�195,652","�23,100,354",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
