Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,IT WORKS RECRUITMENT LTD,166226,"1,000.00 ",,PR2 9LF,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,SOLENT MARINE LTD,166244,"1,000.00 ",,SO31 7ZN,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,KONFIDENCE LTD,166287,"1,000.00 ",,PL15 7ED,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,MICHAEL HAKIMIAN & ALAN HAKIMIAN T/A EURO-PEARLS,166288,"1,000.00 ",,EC1N 8UH,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,HARDIP SINGH T/A GO SUPERFOODS,166289,"1,000.00 ",,S25 3QB,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,W H PARTNERSHIP LTD,166293,"1,000.00 ",,NE11 9SN,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,SUBSEA UK,166223,"3,000.00 ",,AB32 6FE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,CHEMICAL INDUSTRIES ASSOCIATION LTD,166224,"2,000.00 ",,SW1P 3JJ,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ELECTRONIC EXPORTERS GROUP,166261,"7,000.00 ",,PO2 9HE,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,FILM EXPORT UK LTD,166283,"5,600.00 ",,W1W 8LU,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Catering - Trade Marketing Events,UK Trade and Investments - Trade Development,THE FINESSE COLLECTION (CQH) LTD (CATHEDRAL QUARTER HOTEL),166292,225.96 ,,DE1 3JR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,166304,900.00 ,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,166305,595.00 ,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Design Services - Trade Marketing Publicity,UK Trade and Investments - Marketing & Communications,RED STONE DESIGN LTD,166141,485.00 ,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Design Services - Trade Marketing Publicity,UK Trade and Investments - Marketing & Communications,RED STONE DESIGN LTD,166141,485.00 ,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Development Cost - Website (AUC) - Clearing Account - Balance Sheet,UK Trade and Investments - Chief Operating Officer,CAKE SOLUTIONS LTD,166229,"2,880.00 ",,SK5 6DA,,,,Capital
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Development Cost - Website (AUC) - Clearing Account - Balance Sheet,UK Trade and Investments - Chief Operating Officer,CAKE SOLUTIONS LTD,166230,"1,152.00 ",,SK5 6DA,,,,Capital
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Asia Task Force,UK Trade and Investments - Trade Development,INNOVISION EVENTS LTD,166275,"31,440.04 ",,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Export Taster,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,"1,500.00 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Outward missions,UK Trade and Investments - Trade Development,BUSINESS & ENTERPRISE COMMERCIAL LTD,166216,"9,778.86 ",,SR7 7TT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Outward missions,UK Trade and Investments - Trade Development,BRANDON HILL COMMUNICATIONS LTD,166219,"5,500.00 ",,BS8 2AT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Outward missions,UK Trade and Investments - Trade Development,BRANDON HILL COMMUNICATIONS LTD,166219,"12,500.00 ",,BS8 2AT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Sector Events - Abroad,UK Trade and Investments - Strategic Trade,TOO DAMN FUNKY LTD,166156,"-1,000.00 ",,W1S 1DA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Sector Events - Abroad,UK Trade and Investments - Strategic Trade,TOO DAMN FUNKY LTD,166156,"1,200.00 ",,W1S 1DA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,CENEX,166280,"1,000.00 ",,LE11 3TU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,COMPASS SERVICES (UK) LTD,166241,"3,348.90 ",,SW1P 3EE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,HOUSE OF LORDS CATERING & RETAIL SERVICES,166309,"3,937.30 ",,SW1A 0PW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,300.00 ,,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,"1,804.60 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,"4,497.50 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,166307,200.00 ,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,166307,"1,250.00 ",,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,166308,234.00 ,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,166308,"1,250.00 ",,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Event Management - Trade Marketing Publicity,UK Trade and Investments - Marketing & Communications,BAE SYSTEMS (OPERATIONS) LTD,166257,"8,890.00 ",,PR4 1AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,IT Managed Service Contracts - Online,UK Trade and Investments - Marketing & Communications,CAKE SOLUTIONS LTD,166227,"4,608.00 ",,SK5 6DA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,IT Managed Service Contracts - Online,UK Trade and Investments - Marketing & Communications,CAKE SOLUTIONS LTD,166228,"4,032.00 ",,SK5 6DA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Printed Publications - Trade Development Support,UK Trade and Investments - Strategic Trade,WHITEHOUSE MAINWARING DESIGN CONSULTANTS LTD,166260,"7,045.00 ",,B1 3EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Promotional Materials - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,AWARE PROMOTIONAL MERCHANDISE LTD,166258,129.60 ,,PE7 1DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Promotional Materials - Passport Development & Events,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,660.00 ,,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Promotional Materials - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,AWARE PROMOTIONAL MERCHANDISE LTD,166259,72.00 ,,PE7 1DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Export Communications Review,UK Trade and Investments - Trade Development,SOUTH EAST TRADE & INVESTMENT LTD,166285,"12,500.00 ",,SE1 2JN,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Export Market Research Scheme,UK Trade and Investments - Trade Development,SOUTH EAST TRADE & INVESTMENT LTD,166286,"46,833.00 ",,SE1 2JN,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,166234,"159,311.10 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,ENTERPRISE GROWTH SOLUTIONS LTD,166215,"4,415.83 ",,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166238,"136,336.00 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,LONDON NEST LTD,166146,456.07 ,,GU27 2QA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,GENERATE SPONSORSHIP LTD,166147,615.67 ,,SE1 3QH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,REALISABLE SOFTWARE LTD,166148,773.00 ,,E1 6QL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,166246,"145,308.61 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,166248,"57,675.36 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,166249,"11,685.00 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,166250,"199,557.60 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,166252,"13,495.68 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,166253,"12,241.54 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Scheme Management Charges - Trade Development Support,UK Trade and Investments - Strategic Trade,LEO G FAULKNER,166310,"1,120.62 ",,GU10 1PU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,SUBSEA UK,166222,"9,120.00 ",,AB32 6FE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,CHEMICAL INDUSTRIES ASSOCIATION LTD,166225,"12,480.00 ",,SW1P 3JJ,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH EDUCATIONAL SUPPLIERS ASSOCIATION,166245,"35,224.32 ",,E14 9XL,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ELECTRONIC EXPORTERS GROUP,166272,"1,200.00 ",,PO2 9HE,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,FILM EXPORT UK LTD,166284,"12,960.00 ",,W1W 8LU,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EDGE EXHIBITION DESIGN LTD,166233,"52,800.00 ",,BS37 6JL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EDGE EXHIBITION DESIGN LTD,166235,"60,000.00 ",,BS37 6JL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EDGE EXHIBITION DESIGN LTD,166236,"1,865.00 ",,BS37 6JL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EDGE EXHIBITION DESIGN LTD,166271,"7,512.00 ",,BS37 6JL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,166266,"6,290.00 ",,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,LEARNING IMPACT INTERNATIONAL LTD,166232,"2,479.85 ",,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166251,"2,480.35 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Training - Languages - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,"1,127.60 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Trade Development,RUSSELL BUSINESS SERVICES LTD,166276,"1,373.94 ",,BD16 3PF,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,TEACHERHORIZONS LTD,166218,200.00 ,,SE1 8QX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166240,195.00 ,,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166247,452.80 ,,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166247,"1,401.35 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166247,"1,406.15 ",,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,166256,800.00 ,,LE19 1RJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,SILVA SCREEN RECORDS LTD,166263,600.00 ,,NW1 9PH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,SAMA ARTS NETWORK LTD,166264,600.00 ,,N1 9AG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,POPUPARENA LTD,166265,600.00 ,,SW19 8LR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,10.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,20.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,80.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,100.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,110.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,150.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,450.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,450.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,600.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,650.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,700.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166291,750.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166295,100.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166295,120.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166295,200.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166295,300.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166295,450.00 ,,AL7 3AX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/11/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,EXEMPLAS TRADE SERVICES LTD,166295,450.00 ,,AL7 3AX,EXT,,,Programme