Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,08/04/2013,Library: On-Line Service,Corporate Resources,Practical Law Company Ltd,139221,"28,800.00","Payment relating to provision of electronic legal information services to government departments, by subscription",SE1 8DJ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,08/04/2013,Accommodation: Rates,Attorney General's Office,City Of Westminster,24670,"245,500.00",Payment of business rates ,WA55 1GG,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,139211,"4,946.56",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,139211,"23,948.12",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,139211,"4,904.17",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Agency Staff: Admin,Department For Education,Kelly Services (UK) Ltd,139211,340.03,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,139211,587.85,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,139232,"39,704.22",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Utilities: Electricity,Corporate Resources,King Sturge,139243,"25,226.65",Payment for electricity,BS8 9AQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/04/2013,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,139244,"39,729.78",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/04/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,139212,"5,841.87",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/04/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,139212,"23,654.58",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/04/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,139212,"4,684.87",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/04/2013,Agency Staff: Admin,Department For Education,Kelly Services (UK) Ltd,139212,317.86,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/04/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,139212,583.86,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/04/2013,Library: Lion Project,Corporate Resources,Justis Publishing Ltd,139290,"157,087.14",On-line legal resource system  ,NW1 9NR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,11/04/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24687,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,11/04/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24687,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,11/04/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24687,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/04/2013,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,139302,"1,706.08",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/04/2013,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,139302,"28,434.67",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,139213,"4,562.43",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,139213,"23,298.42",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,139213,"4,142.69",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2013,Agency Staff: Admin,Department For Education,Kelly Services (UK) Ltd,139213,569.18,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,139213,571.96,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/04/2013,Stationery,Corporate Resources,Banner Business Supplies Ltd,139359,"55,453.80",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/04/2013,Maintenance: Accommodation,Corporate Resources,Banner Business Supplies Ltd,139359,332.64,Payment for shredding services,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,16/04/2013,Maintenance: IT Service,Attorney General's Office,Capita Secure Information Solutions,24696,"31,793.83",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/04/2013,Expert Report,Litigation Division,Tempus Delay Analysis,570206,"33,768.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/04/2013,Law Stationers/Copy Documents,Litigation Division,Legastat Ltd.,570308,"51,447.30",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/04/2013,Expert Report,Litigation Division,Gardiner & Theobald Fairway Limited,570325,"91,548.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WC1E 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,139445,"5,748.02",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,139445,"19,853.52",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,139445,"3,988.02",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Admin,Department For Education,Kelly Services (UK) Ltd,139445,269.81,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,139445,512.39,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),139508,"118,243.39",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),139512,"16,218.49",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2013,Counsel Fees,Litigation Division,Mr Tim Eicke Q.C.,570684,"27,270.00",Payment to Counsel,WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/04/2013,Counsel Fees,Litigation Division,Mr Adam Heppinstall,571146,"27,275.68",Payment to Counsel,EC4Y 9DB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/04/2013,Library: Lion Project,Corporate Resources,Lexisnexis,139641,"930,000.00",On-line legal resource system  ,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/04/2013,Counsel Fees,Litigation Division,Mr Rory Phillips Q.C.,570576,"38,937.00",Payment to Counsel,WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/04/2013,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,139714,"2,822,461.84",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/05/2013,Counsel Fees,Litigation Division,Mr Neil Garnham Q.C.,571832,"35,496.00",Payment to Counsel,EC4Y 7HH,,,,Administration
