Senior Officials Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,,
Sir Jonathan Stephens,2018-07-11,2,Belfast,Belfast Office,"Air, taxi",Economy,50,0,264,0,,
Sir Jonathan Stephens,2018-08-08,3,Belfast,Belfast Office & Derry visit,Air,Economy,100,88,517,175,,
Sir Jonathan Stephens,2018-08-14,2,Belfast,Belfast Office,Air,Economy,50,0,297,144,,
Sir Jonathan Stephens,2018-09-05,1,Belfast,Belfast Office,Air,Economy,50,49,423,32,,
Sir Jonathan Stephens,2018-09-07,2,Oxford,BIA Conference,Rail,Economy,0,0,29,0,,
Sir Jonathan Stephens,2018-09-10,2,Belfast,Belfast Office,"Air, taxi",Economy,50,55,792,22,,
Sir Jonathan Stephens,2018-09-17,2,Belfast,Belfast Office,Air,Economy,50,37,553,66,,
Sir Jonathan Stephens,2018-09-27,2,Belfast,Belfast Office,"Air, taxi",Economy,50,0,213,6,,
,,,,,,,,,,,,
Mark Larmour,2018-07-23,3,London,Internal NIO meetings,Air,Economy,258,0,631,0,,
Mark Larmour,2018-09-06,2,London,Internal NIO meetings,Air,Economy,111,0,473,0,,
Mark Larmour,2018-09-10,2,London,Internal NIO meetings,Air,Economy,129,0,341,0,,
Mark Larmour,2018-09-20,1,London,Internal NIO meetings,Air,Business,0,0,519,0,,
,,,,,,,,,,,,
Rosemary Crawford,2018-07-16,2,London,London office,"Air, rail",Economy,366,0,747,22,,
Rosemary Crawford,2018-07-23,2,London,London office,"Air, rail",Economy,348,0,604,11,,
,,,,,,,,,,,,
Colin Perry,2018-08-09,1,Belfast,Belfast Office,Air,Economy,0,0,336,0,,
Colin Perry,2018-09-07,1,Oxford,BIA Conference,Rail,Economy,0,0,29,0,,
Colin Perry,2018-09-12,1,Belfast,Belfast Office,Air,Economy,0,0,576,0,,
Colin Perry,2018-09-18,1,Belfast,Belfast Office,Air,Economy,0,0,246,0,,
Colin Perry,2018-09-24,1,Belfast,Belfast Office,Air,Economy,0,0,376,55,,
,,,,,,,,,,,,
Dawn Johnson,2018-07-16,1,London,Attend NIO Board Meeting,Rail,Economy,,,28,0,,
Dawn Johnson,2018-09-04,1,London,Attend Audit & Risk Committee Chairs Mtg at HMRC,Rail,Economy,,,28,0,,
Dawn Johnson,2018-09-10,1,London,Attend meeting with National Audit Office,"Rail, Car Parking",Economy,,,37,0,,
Dawn Johnson,2018-09-24,1,London,Attend NIO Board Meeting,Rail,Economy,,,28,0,,
Dawn Johnson,2018-09-25,2,Belfast,Attend NIO Audit Committee and ALB meetings in Belfast,Air,Economy,,,135,0,,
,,,,,,,,,,,,
David Brooker,2018-07-16,1,London,Attend NIO Board Meeting,Rail,Economy,,,16,0,,
David Brooker,2018-09-24,1,London,Attend NIO Board Meeting,Rail,Economy,,,16,0,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
