Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,09/07/2013,Accommodation Management Services,Business Services,ONS,1026651,"10,359.00",Quarterly payment for London premises. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,09/07/2013,Rent,Business Services,ONS,1026651,"58,595.00",Quarterly payment for London premises. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,09/07/2013,Rates,Business Services,ONS,1026651,"26,538.00",Quarterly payment for London premises. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,09/07/2013,Fuel and Water,Business Services,ONS,1026651,"2,497.00",Quarterly payment for London premises. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,09/07/2013,Contract computer services,Business Services,Attenda,1025215,"35,025.00",Web hosting Management fees. 01/07/13 to 30/09/13,,Large,,STDW0215,Administration
Charity Commission,Charity Commission,09/07/2013,Contract computer services,Business Services,Fujitsu Services Ltd,167395,"39,512.00",Jun13 Agile Development CRM,,Large,SC00001487,CHA0033,Administration
Charity Commission,Charity Commission,09/07/2013,Data Network,Business Services,Vodafone,072013/5504,"30,546.26",Quarterly GSI Framework Charges. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,11/07/2013,Contract computer services,Business Services,Fujitsu Services Ltd,167792,"42,972.00",July13 Agile Development CRM,,Large,SC00001487,CHA0033,Administration
Charity Commission,Charity Commission,11/07/2013,Data Network,Business Services,Level 3 Communications,80335620,"34,102.82",IPVPN Rental & Management charges. 01/04/13 to 30/06/13,,Large,,,Administration
Charity Commission,Charity Commission,18/07/2013,Contract computer services,Business Services,Fujitsu Services Ltd,168585,"100,087.26",May13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,18/07/2013,Computer Current,Business Services,Fujitsu Services Ltd,168585,55.99,May13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,18/07/2013,Contract computer services,Business Services,Parity Solutions Ltd,PSI-105227,"28,888.09",CRM Foundation Phase 2 - June13,,Large,,WSO360,Administration
Charity Commission,Charity Commission,25/07/2013,Accommodation Management Services,Business Services,ONS,1026707,"10,359.25",Quarterly payment for London premises. July 13 to Sept 13,,Large,,,Administration
Charity Commission,Charity Commission,25/07/2013,Rent,Business Services,ONS,1026707,"58,594.50",Quarterly payment for London premises. July 13 to Sept 13,,Large,,,Administration
Charity Commission,Charity Commission,25/07/2013,Rates,Business Services,ONS,1026707,"26,538.00",Quarterly payment for London premises. July 13 to Sept 13,,Large,,,Administration
Charity Commission,Charity Commission,25/07/2013,Fuel and Water,Business Services,ONS,1026707,"2,497.25",Quarterly payment for London premises. July 13 to Sept 13,,Large,,,Administration
Charity Commission,Charity Commission,29/07/2013,Contract computer services,NOT FOUND,Level 3 Communications,IN006213,"102,735.84",LAN/WAN Charges,,Large,,,Administration
