Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,03/06/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247491,Contingent Labour,Agency Staff,EC2N 3AQ,"1,970.98",
"Housing, Communities & Local Government",MHCLG,03/06/2019,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,MEANWHILE FOUNDATION,,,,,2100294786,,Open Doors pilot costs,B3 2ES,"84,500.00",Yes
"Housing, Communities & Local Government",MHCLG,03/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ENFIELD ENTERPRISE AGENCY,,,,,7700004403,,ERDF grant payment,EN3 5JH,"33,493.28",Yes
"Housing, Communities & Local Government",MHCLG,03/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GLOUCESTERSHIRE UNIVERSITY,,,,,7700004404,,ERDF grant payment,GL50 2RH,"123,069.33",Yes
"Housing, Communities & Local Government",MHCLG,03/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GLOUCESTERSHIRE UNIVERSITY,,,,,7700004406,,ERDF grant payment,GL50 2RH,"52,489.94",Yes
"Housing, Communities & Local Government",MHCLG,03/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,,7700004405,,ERDF grant payment,LS2 8HD,"426,726.56",Yes
"Housing, Communities & Local Government",MHCLG,03/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WAKEFIELD COUNCIL,,,,,7700004407,,ERDF grant payment,WF1 2EB,"27,553.36",Yes
"Housing, Communities & Local Government",MHCLG,03/06/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106247487,Research,Research - English Housing Survey,EC1V 0AX,"24,133.62",
"Housing, Communities & Local Government",MHCLG,03/06/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,RAND EUROPE CAMBRIDGE LTD,,Medium,,,5106247469,Research,Research - Previously Developed Land,CB4 1YG,"25,370.00",
"Housing, Communities & Local Government",MHCLG,03/06/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ESRO T/A REVEALING REALITY,,Micro,,,5106247479,Research,Research Non UK nationals,SW4 0JW,"8,304.00",
"Housing, Communities & Local Government",MHCLG,03/06/2019,Professional services,Chief Finance Office,DURADIAMOND HEALTHCARE LTD,,Large,,,5106247471,Technical Services,Health and fitness for work assessments,TN22 1QL,"18,912.91",
"Housing, Communities & Local Government",MHCLG,03/06/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,LOTUS CARS LTD,,,,,2300003055,,RGF grant recovery,NR14 8EZ,"-798,590.56",
"Housing, Communities & Local Government",MHCLG,03/06/2019,Steady State Service Provision,Chief Finance Office,HEALTH MANAGEMENT LTD,,Medium,,423823389,5106247468,Business Process Outsourcing Services,IHR Admin Costs,BN8 5NN,"3,197.14",
"Housing, Communities & Local Government",MHCLG,04/06/2019,Catering,Local Government & Public Services,M U ENTERPRISES LTD,,Small,,569582521,5106247529,Business Support,culture and ways of working action day,SW1P 3RB,70.83,
"Housing, Communities & Local Government",MHCLG,04/06/2019,Conferences and Meeting Facilities,Local Government & Public Services,M U ENTERPRISES LTD,,Small,,569582521,5106247529,Business Travel Accommodation,culture and ways of working action day,SW1P 3RB,455.00,
"Housing, Communities & Local Government",MHCLG,04/06/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WEST MIDLANDS COMBINED AUTHORITY,,Large,,,2100294836,,Funding to support the establishment of an Office,B19 3SD,"300,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DURHAM COUNTY COUNCIL,,,,,7700004413,,ERDF grant payment,DH1 5UF,"66,476.64",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EXEMPLAS LIMITED,,Medium,,,7700004410,,ERDF grant payment,AL7 3AX,"2,549.46",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GLOUCESTERSHIRE UNIVERSITY,,,,,7700004409,,ERDF grant payment,GL50 2RH,"46,661.19",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GWE BUSINESS WEST LTD,,,,,7700004412,,ERDF grant payment,BS8 3RA,"12,171.72",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700004408,,ERDF grant payment,TS1 3BA,"41,445.50",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700004411,,ERDF grant payment,TS1 3BA,"11,653.34",Yes
"Housing, Communities & Local Government",MHCLG,04/06/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106247536,IT Managed / Outsourced Services,Daisy Engineer - Network Support,BB9 5SR,"4,980.00",
"Housing, Communities & Local Government",MHCLG,04/06/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106247536,IT Managed / Outsourced Services,Project & Implementation Management,BB9 5SR,"2,090.00",
"Housing, Communities & Local Government",MHCLG,04/06/2019,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106247521,Learning and Development Materials,Library journals 2019/20,E3 3JH,304.98,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Advertising,Decentralisation and Local Growth,GUARDIAN NEWS & MEDIA,,Large,,,5106247579,Advertising,Press Officer Advert,N1 9GU,"5,520.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247545,Contingent Labour,Interim Manager,EC2N 3AQ,"3,703.32",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247547,Contingent Labour,interim manager,EC2N 3AQ,"2,532.19",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247548,Contingent Labour,Interim Consultant,EC2N 3AQ,"6,634.80",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247550,Contingent Labour,Interim Manager,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247550,Contingent Labour,Interim Manager,EC2N 3AQ,630.06,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247551,Contingent Labour,Interim Manager,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247552,Contingent Labour,Interim Manager,EC2N 3AQ,"9,115.92",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247552,Contingent Labour,interim manager,EC2N 3AQ,"1,519.32",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247553,Contingent Labour,Interim Manager,EC2N 3AQ,"2,468.88",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247555,Contingent Labour,Interim Consultant,EC2N 3AQ,859.50,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247556,Contingent Labour,Interim Manager,EC2N 3AQ,"1,994.11",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247557,Contingent Labour,Interim Manager,EC2N 3AQ,"3,815.04",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247558,Contingent Labour,Interim Manager,EC2N 3AQ,"3,151.56",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247559,Contingent Labour,Interim Manager,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247560,Contingent Labour,Interim Consultant,EC2N 3AQ,"3,685.86",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247561,Contingent Labour,Interim Manager,EC2N 3AQ,651.60,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247562,Contingent Labour,Interim Manager,EC2N 3AQ,"3,307.80",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247565,Contingent Labour,Interim Consultant,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247566,Contingent Labour,Interim Manager,EC2N 3AQ,"2,454.30",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247567,Contingent Labour,Procurement Interim (SEO),EC2N 3AQ,"2,488.08",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247568,Contingent Labour,Interim Manager,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247569,Contingent Labour,Interim Manager,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247549,Contingent Labour,Contractor,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247546,Contingent Labour,interim manager,EC2N 3AQ,"1,990.44",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247564,Contingent Labour,Interim Manager,EC2N 3AQ,"5,380.92",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247564,Contingent Labour,Interim Manager,EC2N 3AQ,"6,995.20",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247343,Contingent Labour,interim manager,EC2N 3AQ,"1,575.12",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247362,Contingent Labour,Interim Manager,EC2N 3AQ,"4,711.82",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247363,Contingent Labour,Interim Manager,EC2N 3AQ,985.49,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247554,Contingent Labour,Interim Manager,EC2N 3AQ,"1,930.60",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106247563,Contingent Labour,interim manager,EC2N 3AQ,"1,575.12",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Conferences and Meeting Facilities,Decentralisation and Local Growth,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106247509,Business Travel Accommodation,Venue Hire - SCPO Away Day 18-04-19,SW1P 3HZ,"1,682.40",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,WEST SUFFOLK DISTRICT COUNCIL,,,,,3700008320,,Grant payable by the Exchequer,IP33 3YU,"152,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700004415,,ERDF grant payment,LA1 4YW,"2,889.57",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,,,,7700004416,,ERDF grant payment,ST4 1HH,"49,776.37",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EDGE HILL UNIVERSITY,,Large,,,7700004414,,ERDF grant payment,L39 4QP,"53,421.61",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700004415,,ERDF grant payment,LA1 4YW,"251,481.34",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700004417,,ERDF grant payment,LA1 4YW,"97,857.86",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700004418,,ERDF grant offset,LA1 4YW,"-50,801.58",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NTH EAST BUSINESS INNOVATION CENTRE,,Medium,,,7700004419,,ERDF grant payment,SR5 2TA,"13,890.08",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,,,,7700004416,,ERDF grant payment,ST4 1HH,"18,052.50",Yes
"Housing, Communities & Local Government",MHCLG,05/06/2019,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106247609,IT Managed / Outsourced Services,Datamart Hosting to 30/6/19,CB4 2HY,"11,091.91",
"Housing, Communities & Local Government",MHCLG,05/06/2019,IT - Software Maintenance,Chief Finance Office,DIGITAL DRAGONS,,Small,,,5106247501,IT Managed / Outsourced Services,CHECK ITHC and CREST pen testing,TF9 4RG,"21,600.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,IT - Software Maintenance,Chief Finance Office,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106247605,IT Managed / Outsourced Services,Digital Services/Development Activities,NW5 1TL,"7,308.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,IT - Software Maintenance,Chief Finance Office,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106247606,IT Managed / Outsourced Services,Digital Services/Development Activities,NW5 1TL,"10,080.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,IT - Software Maintenance,Housing & BSP,AECOM LIMITED,,Large,,225157072,5106247466,IT Managed / Outsourced Services,Lot 7 - energy assessment models,AL1 3ER,"1,530.50",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Office Supplies,Decentralisation and Local Growth,BARROW HEPBURN & GALE,,Micro,,,5106247247,Office Supplies,Ministerial Red Box x2,SO53 3AL,"3,040.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Professional services,Decentralisation and Local Growth,CENTRAL BEDFORDSHIRE COUNCIL,,Large,,,5106247594,Research,Resource Aggregate Working Party Sercatariat Service,SG17 5TQ,"2,064.70",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Professional services,Decentralisation and Local Growth,URBAN VISION PARTNERSHIP LTD,,Large,,,5106247592,Research,Resource Aggregate Working Party Sercatariat Service,M30 0TE,"5,918.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106247467,Financial,Design of Holocaust Memorial,NW1 5QT,"39,618.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Professional services,Local Government & Public Services,INFRASTRUCTURE AND PROJECTS AUT,,Large,,,5106247481,Technical Services,IPA review of UKHMF business case,NP10 8FZ,"2,400.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106247599,Learning and Development Materials,Newspaper & Magazine Subscription,E3 3JH,284.67,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Recruitment,Chief Finance Office,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106247541,Business Process Outsourcing Services,Recruitment,NP10 8XG,"2,400.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Repayments of LA Grant (Cap),Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,229641378,2300003051,,RGF grant recovery,DE1 2YL,"-250,000.00",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Software Licences,Chief Finance Office,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106247539,Software,NetBackup Software Support 19/20,KT22 7TW,"19,079.58",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Software Licences,Chief Finance Office,INSIGHT DIRECT (UK) LTD,,Large,,,5106247391,Software,MS Project llicence onsight,UB8 1PH,618.12,
"Housing, Communities & Local Government",MHCLG,05/06/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106247511,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,"13,425.91",
"Housing, Communities & Local Government",MHCLG,05/06/2019,Training,Chief Finance Office,KNOWLEDGE ACADEMY LTD,,Small,,217078555,5106247602,Development and Training,Civil Service Training,RG12 1HL,445.00,
"Housing, Communities & Local Government",MHCLG,06/06/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,GAPCAP LTD,,,,,7700004424,,ERDF grant payment,EC1N 7R,"57,692.96",Yes
"Housing, Communities & Local Government",MHCLG,06/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700004421,,ERDF grant payment,TR21 0LW,"77,344.08",Yes
"Housing, Communities & Local Government",MHCLG,06/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LANCASHIRE CHAMBER&COMMERCE,,,,,7700004422,,ERDF grant payment,BB5 5JR,"151,144.73",Yes
"Housing, Communities & Local Government",MHCLG,06/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GAPCAP LTD,,,,,7700004424,,ERDF grant payment,EC1N 7R,"577,257.19",Yes
"Housing, Communities & Local Government",MHCLG,06/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LONDON TRAINING&EMPLOYMENT NETWORK,,,,,7700004420,,ERDF grant payment,N7 8QJ,"135,923.21",Yes
"Housing, Communities & Local Government",MHCLG,06/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,YTKO LIMITED,,Small,,,7700004423,,ERDF grant payment,CB6 1RA,"53,296.55",Yes
"Housing, Communities & Local Government",MHCLG,06/06/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ENTERPRISE LSE LTD,,Small,,770025864,5106247648,Research,Temporary Accommodation,WC2A 2AE,"100,000.00",
"Housing, Communities & Local Government",MHCLG,06/06/2019,IT Maintenance,Chief Finance Office,NEW RICOH UK,,Large,,424537512,5106247644,ICT Services,MFD Service Charges (Regions) FY16/17,NN4 7YB,"4,955.67",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Physical Storage,Chief Finance Office,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106247630,Warehousing and Storage,off-site tapes 2018-2019,EH54 7DF,569.14,
"Housing, Communities & Local Government",MHCLG,06/06/2019,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106247645,Printing Services,Corporate Publishing,SK3 02P,444.91,
"Housing, Communities & Local Government",MHCLG,06/06/2019,Printing,Decentralisation and Local Growth,MINISTRY OF JUSTICE,,,,211860841,5106247583,Printing Services,Printing and Publication,NP10 8ZF,"4,256.00",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Publications,Decentralisation and Local Growth,PRESS DATA LTD,,Small,,,5106247642,Learning and Development Materials,Media Monitoring - Press Cuttings,SE1 1JA,"1,398.46",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Steady State Service Provision,Decentralisation and Local Growth,LOCALITY,,Medium,,347998312,5106247659,Business Process Outsourcing Services,Technical Costs -  Neighbourhood Planning Support Contract,N1 6DR,"8,514.17",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Steady State Service Provision,Decentralisation and Local Growth,LOCALITY,,Medium,,347998312,5106247661,Business Process Outsourcing Services,Fixed Costs  -  Neighbourhood Planning Support Contract,N1 6DR,"34,722.23",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Steady State Service Provision,Decentralisation and Local Growth,LOCALITY,,Medium,,347998312,5106247662,Business Process Outsourcing Services,Admin costs  -  Neighbourhood Planning Support Contract,N1 6DR,"8,506.94",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106247620,Development and Training,Civil Service Training,E14 5GL,345.00,
"Housing, Communities & Local Government",MHCLG,06/06/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106247621,Development and Training,Civil Service Training,E14 5GL,"1,607.00",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106247622,Development and Training,Civil Service Training,E14 5GL,"1,607.00",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106247623,Development and Training,Civil Service Training,E14 5GL,"1,607.00",
"Housing, Communities & Local Government",MHCLG,06/06/2019,Training,Housing & BSP,MYERS-BRIGGS COMPANY LTD,,Medium,,,5106247537,Development and Training,Civil Service Training,OX2 8EP,"1,144.00",
"Housing, Communities & Local Government",MHCLG,07/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CITY OF BRADFORD MC,,,,,7700004426,,ERDF grant payment,BD1 1NN,"22,478.97",Yes
"Housing, Communities & Local Government",MHCLG,07/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700004425,,ERDF grant payment,HU1 2AA,"31,129.20",Yes
"Housing, Communities & Local Government",MHCLG,07/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHEFFIELD CITY CNCL,,,,,7700004427,,ERDF grant payment,S1 2BQ,"576,209.80",Yes
"Housing, Communities & Local Government",MHCLG,07/06/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHEFFIELD HALLAM UNIVERSITY,,,,,7700004428,,ERDF grant payment,S1 1WB,"122,135.14",Yes
"Housing, Communities & Local Government",MHCLG,07/06/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106247698,"Furniture, Fixtures and Fittings",pecialist equipment for reasonable adj,EC1V 4JR,438.01,