Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/11/2015,Consultancies,Transform,PA Consulting Services LTD,10110929,"27,903.70",Customer journey mapping - 19 days,,Large,,STDW0588,Administration
Charity Commission,Charity Commission,04/11/2015,Consultancies,Transform,PA Consulting Services LTD,10110606,"27,409.19",COO works - 15 days,,Large,,STDW0588,Administration
Charity Commission,Charity Commission,04/11/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10073232,"58,173.66",x12 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,04/11/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10071967,"36,568.68",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,04/11/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10070855,"40,408.10",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,05/11/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,629,"53,405.67",October Invoice,,Large,,,Administration
Charity Commission,Charity Commission,10/11/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10074085,"49,048.55",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,17/11/2015,Consultancies,Transform,Bramble.cc Ltd,5269,"31,388.04",SaaS Env for Digital Services Sept15 - 46 days,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,17/11/2015,Consultancies,Transform,Bramble.cc Ltd,5371,"69,819.76",SaaS Env for Digital Services Oct15 - 87.5 days,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,20/11/2015,Rent,Business Services,BNP Paribas Real Estate,21000/3550,"121,200.00",Quarterly payment for Taunton Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,20/11/2015,Accommodation Management Servi,Business Services,BNP Paribas Real Estate,21000/3550,"3,591.09",Quarterly payment for Taunton Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,20/11/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10076837,"43,772.96",x8 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,30/11/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10078234,"26,095.16",x4 Field Glass agency staff,,Large,,,Administration
