Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,13/09/2012,Contract computer services,Business Services,Bramble.Cc Ltd,2286,"21,375.00",Penetration testing and related services,,Large,STDW0180,,Administration
Charity Commission,Charity Commission,20/09/2012,Contract computer services,Business Services,Fujitsu Services Ltd,148743,"61,697.00",ASIS Service charge September 2012,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,20/09/2012,Contract computer services,Business Services,Parity Solutions Ltd,3145PON,"24,850.00",Payment for Year 5 Service. August 2012 Charges,,Large,WSO147,PRJ00261,Administration
Charity Commission,Charity Commission,27/09/2012,Hardware Maintenance & Software Support,Business Services,Ibm United Kingdom Ltd,105283102,"27,000.33",Annual SW Subscription/Support renewal,,Large,STDW0188,,Administration
Charity Commission,Charity Commission,14/09/2012,Rent,Business Services,Colliers Conrad Ritblat Erdman,403291,"121,200.00",Quarterly payment for Taunton Premises. October 12 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,14/09/2012,Accommodation Management Services,Business Services,Colliers Conrad Ritblat Erdman,403291,"3,634.00",Quarterly payment for Taunton Premises. October 12 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,24/09/2012,Rent,Business Services,Audit Commission,114513,"126,000.00",Quarterly payment for London Premises. October 12 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,24/09/2012,Rates,Business Services,Audit Commission,114513,"68,203.25",Quarterly payment for London Premises. October 12 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,24/09/2012,Accommodation Management Services,Business Services,Audit Commission,114513,"66,664.71",Quarterly payment for London Premises. October 12 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,18/09/2012,Rent,Business Services,Peel Ports Land & Property,312493,"114,223.80",Quarterly payment for Liverpool premises. October 12 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,18/09/2012,Accommodation Management Services,Business Services,Peel Ports Land & Property,312493,"28,699.40",Quarterly payment for Liverpool premises. October 12 to December 13,,Large,,,Administration
