Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/07/2012,Rent,Business Services,Colliers Conrad Ritblat Erdman,394194,"121,200.00",Quarterly payment for Taunton Premises. July 12 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2012,Accommodation Management Services,Business Services,Colliers Conrad Ritblat Erdman,394194,"3,634.00",Quarterly payment for Taunton Premises. July 12 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,06/07/2012,Rent,Business Services,Audit Commission,4040884,"126,000.00",Quarterly payment for London Premises. July 12 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2012,Rates,Business Services,Audit Commission,4040884,"68,203.25",Quarterly payment for London Premises. July 12 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2012,Accommodation Management Services,Business Services,Audit Commission,4040884,"66,664.71",Quarterly payment for London Premises. July 12 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,13/07/2012,Data Network,Business Services,Cable & Wireless Communication,72012/2903,"29,142.45",Quarterly GSI Framework Charges. April 12 to June 12,,Large,,,Administration
Charity Commission,Charity Commission,17/07/2012,Contract computer services,Business Services,Fujitsu Services Ltd,144412,"21,792.00",Packaging of Software,,Large,SC00001487,STDW0142,Administration
Charity Commission,Charity Commission,25/07/2012,Contract computer services,Business Services,Parity Solutions Ltd,2997PON,"24,850.00",Payment for Year 5 Service. July 2012 Charges,,Large,WSO147,PRJ00261,Administration
Charity Commission,Charity Commission,27/07/2012,Rates,Business Services,Taunton Deane Borough Council,8000230911,"47,174.00",Yearly payment form Taunton premises. April 12 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,27/07/2012,Contract computer services,Business Services,Fujitsu Services Ltd,144922,"61,697.00",ASIS Service charge July 2012,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,31/07/2012,Contract computer services,Business Services,Fujitsu Services Ltd,145143,"213,514.00",Milestone 2.3 Desktop bulid,,Large,SC00001487,,Administration
