,Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
,Forestry Commission,FC SCOTLAND,Grant Payment,05/04/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_164233,2017,28800,10089664,B000019855,E64,046,24000,4800,28800,Scoping work with Scottish Borders Council,P286178,FCS Funding towards Woodland Creation Regional Pilot; Project; To undertake initial scoping work in partnership with Scottish; Borders Council in identified pilot areas,,24855,External Funding - Expenditure,0461635Q,FDP Woodland Creation Pilot Project,Large,P286178,Grant
,Forestry Commission,FC SCOTLAND,Grant payment,10/04/2018,Policy & Business Development,CENTRAL SCOTLAND FOREST TRUST,ML7 4JS,P64_164237,2017,86772.78,10043479,B000019856,E64,046,86772.78,0,86772.78,CONTRIBUTION TO 2017/2018 CSGN DEVELOPMENT FUND,,,,24855,External Funding - Expenditure,0460535Q,FDP CSGN Development Fund,SME,0,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,10/04/2018,Policy & Business Development,East Ayrshire Council,KA1 1HU,P64_164325,2017,188645.03,10121211,B000019872,E64,046,188645.03,0,188645.03,STTS R21-22-07. Improvements to the B741,P278622,STTS R21-22-2017 Improvements to the B741 Dalmellington to New Cumnock ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,SME,P278622,Grant
,Forestry Commission,FC SCOTLAND,Policy & Business Development,10/04/2018,Policy & Business Development,FOREST PRODUCTS RESEARCH INSTITUTE,EH10 5DT,P64_164301,2017,40000,10089666,B000019864,E64,046,40000,0,40000,Final instalment as per grant award,P282668,"Final instalment, invoice due by 28 February 2018",,24855,External Funding - Expenditure,0460335Q,FDP Timber Development Programme,Large,P282668,Programme
,Forestry Commission,FC SCOTLAND,Grant Payment,10/04/2018,Policy & Business Development,Perth & Kinross Council,PH1 5GD,P64_164337,2017,706669.14,10121384,B000019877,E64,046,706669.14,0,706669.14,STTS R21-17-2017,P279210,STTS Grant - R21-17-2014 for project PKC Timber Transport Routes; Improvements. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,#N/A,P279210,Grant
,Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,10/04/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_164321,2017,111225.91,10005221,B000019872,E64,046,111225.91,0,111225.91,STTS R21-8-2017. Claim to 09/03/18. Final,P279192,"STTS Grant - R21-8-2017 for project Glenbrittle, Eynort Public Road; Improvements. ",,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P279192,Programme
,Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,10/04/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_164324,2017,46583.25,10005221,B000019872,E64,046,46583.25,0,46583.25,"STTS R21-9-2017, Achility&Strathconan. Final",P277553,Strategic Timber Transport Scheme; R21-9-2017,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P277553,Programme
,Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,10/04/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_164331,2017,25000,10005221,B000019872,E64,046,25000,0,25000,STTS R21-8-2017. Claim to 31/12/17. Eynort,P279192,"STTS Grant - R21-8-2017 for project Glenbrittle, Eynort Public Road; Improvements. ",,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P279192,Programme
,Forestry Commission,FC SCOTLAND,Policy & Business Development,10/04/2018,Policy & Business Development,United Kingdom Forest Products Association Lt,FK7 7RP,P64_164335,2017,46730.09,10121783,B000019875,E64,046,46730.09,0,46730.09,Course delivery-SRUC Barony - 08/01-02/03/18,P278055,"Project no. 0461605Q; Funding Grant offer of yp to a maximum of �150000 towards Forest machine; Operator Training Support project. Funding to be claimed in 3 installments; on 10.11.2017, 15.01.2018 and 23.03.2018.",,24855,External Funding - Expenditure,0461605Q,FDP Machine Operator Training,#N/A,P278055,Programme
,Forestry Commission,FC SCOTLAND,Facilities Accomodation,17/04/2018,Central Scotland,Southlanarkshire Council,G73 9ED,P64_164422,2018,31878,10121483,B000019895,E64,032,31878,0,31878,032 rates 2018,,,,17014,Accommodation,,Mgt Building costs,#N/A,0,Administration
,Forestry Commission,FC SCOTLAND,Policy & Business Development,24/04/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_164485,2018,124404.14,10045908,B000019907,E64,046,124404.14,0,124404.14,March Statement Timberlink Charges,SC16357,Timberlink Shipping Service for 2017/2018,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
,Forestry Commission,FC SCOTLAND,Grant Payment,24/04/2018,Policy & Business Development,Perth & Kinross Council,PH1 5GD,P64_164488,2018,194063.66,10121384,B000019908,E64,046,194063.66,0,194063.66,STTS R21-17-2017 B847 ,,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,#N/A,0,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,24/04/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_164489,2018,450705.34,10089664,B000019908,E64,046,450705.34,0,450705.34,STTS R21-13-2017 ,,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,0,Grant
,Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,24/04/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_164487,2018,50400,10005221,B000019908,E64,046,50400,0,50400,STTS R21-12-2017 IN CLAIM PERIOD 09.03.2018,,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,0,Programme
,Forestry Commission,FC SCOTLAND,Facilities Accomodation,24/04/2018,South Scotland,Dumfries & Galloway Council,DG1 2HP,P64_164477,2018,28032.4,10108243,B000019903,E64,034,28032.4,0,28032.4,Rates 18/19/Dumfries,,,,17014,Accommodation,034M,Mgt Building costs,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Grant Payment,26/04/2018,Policy & Business Development,Woodland Assets Limited,CA14 1JX,P64_164572,2018,33272,10122275,B000019920,E64,046,33272,0,33272,R21-18-2017,,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,#N/A,0,Grant
,Forestry Commission,FC SCOTLAND,Salary Deductions,26/04/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164562,2018,1580,10024551,M000008307,E64,C64,1580,0,1580,948PQ0022837 TAX FOR APRIL 201901,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,26/04/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164562,2018,58427.75,10024551,M000008307,E64,C64,58427.75,0,58427.75,948PQ0022837 TAX FOR APRIL 201901,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,26/04/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164562,2018,43445.03,10024551,M000008307,E64,C64,43445.03,0,43445.03,948PQ0022837 TAX FOR APRIL 201901,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,26/04/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164562,2018,34888.47,10024551,M000008307,E64,C64,34888.47,0,34888.47,948PQ0022837 TAX FOR APRIL 201901,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,26/04/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_164563,2018,105588.23,10070993,M000008307,E64,C64,105588.23,0,105588.23,CIVIL SUPER ANNUATION APRIL 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,#N/A,03/04/2018,Forest Resources & Management,AIR CAM PRO UK LTD,EH43 6AA,P30_196870,2017,37761.89,10122949,B000020664,E30,950,31468.24,6293.65,37761.89,,,,,37210,Scientific - Additions,FC089574,HYPERSPECTRAL CAMERA AND UAV,#N/A,0,#N/A
,Forestry Commission,FOREST RESEARCH AGENCY,Facilities Accommodation Services Rent & Rates,10/04/2018,Research Services,EAST HAMPSHIRE DISTRICT COUNCIL,GU31 4EX,P30_197151,2018,103037,10103547,B000020686,E30,980,103037,0,103037,,,,,16014,Buildings Rent/repairs,98010005,RATES - ALICE HOLT,Large,0,
,Forestry Commission,FOREST RESEARCH AGENCY,#N/A,17/04/2018,Human & Ecological Sciences,NIAB EMR,ME19 6BJ,P30_196803,2017,25500,10121391,B000020657,E30,940,25500,0,25500,,,,,16055,Other Contractors,94000572,ACTION OAK,#N/A,0,#N/A
,Forestry Commission,FOREST RESEARCH AGENCY,Facilities Accommodation Services Rent & Rates,26/04/2018,Research Services,MIDLOTHIAN COUNCIL,EH22 1AQ,P30_197155,2018,143704,10045405,B000020686,E30,980,143704,0,143704,,,,,16014,Buildings Rent/repairs,98020004,RATES - NRS,Large,0,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/04/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_197476,2018,1731,10024551,M000008307,E30,C30,1731,0,1731,948PS00220839 TAX FOR APRIL 201901,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/04/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_197476,2018,84388.94,10024551,M000008307,E30,C30,84388.94,0,84388.94,948PS00220839 TAX FOR APRIL 201901,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/04/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_197476,2018,69773.66,10024551,M000008307,E30,C30,69773.66,0,69773.66,948PS00220839 TAX FOR APRIL 201901,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/04/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_197476,2018,54821.16,10024551,M000008307,E30,C30,54821.16,0,54821.16,948PS00220839 TAX FOR APRIL 201901,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/04/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_197477,2018,167119.14,10070993,M000008307,E30,C30,167119.14,0,167119.14,CIVIL SUPER APRIL 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,SILVAN HOUSE,#N/A,05/04/2018,Corp Services & Advisors Group,EUROPEAN FOREST INSTITUTE,..,P50_468895,2018,29641.73,10117671,B000041400,E50,071,29641.73,0,29641.73,ANNUAL CONTRIBUTION OF UNITED KINGDOM TO PHASE V OF EUFORGEN FOR 2018,,,,17069,Miscellaneous Expenditure,07156EUF,Euforgen Subscription,#N/A,0,#N/A
,Forestry Commission,SILVAN HOUSE,#N/A,05/04/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_468836,2017,38058.32,10016259,B000041379,E50,890,31715.27,6343.05,38058.32,QUARTERLY CHARGES AND OUTSTANDING FROM PREVIOUS BILLS,,,,17010,Telecommunications,890-VOIP,VOIP Exp CC890,#N/A,0,#N/A
,Forestry Commission,SILVAN HOUSE,#N/A,05/04/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_468836,2017,527.42,10016259,B000041379,E50,890,527.42,0,527.42,QUARTERLY CHARGES AND OUTSTANDING FROM PREVIOUS BILLS,,,,17010,Telecommunications,890-VOIP,VOIP Exp CC890,#N/A,0,#N/A
,Forestry Commission,SILVAN HOUSE,#N/A,05/04/2018,Is Policy & Support,VODAFONE LIMITED (CORPORATE INVOICE),RG14 2FN,P50_468850,2018,88200,10019431,B000041387,E50,890,73500,14700,88200,GOODS IT HARDWARE,P286262,"x300 Samsung J5 mobile phone handsets for stock; ** Addtional info: Sims to fit free, Storage and stock control free,; insurance cover included and delivery in quantities to: Unipart Logistics,; Vodafone Inbound, Unit 12, Hamilton Way, Nuneaton, CV10 7RL.",,17010,Telecommunications,890-MIS,MISC EXP CC890,#N/A,P286262,#N/A
,Forestry Commission,SILVAN HOUSE,#N/A,05/04/2018,Is Policy & Support,VODAFONE LIMITED (CORPORATE INVOICE),RG14 2FN,P50_468850,2018,162000,10019431,B000041387,E50,890,135000,27000,162000,GOODS IT HARDWARE,P286262,x600 Samsung XCover 4 mobile phone handsets for stock,,17010,Telecommunications,890-MIS,MISC EXP CC890,#N/A,P286262,#N/A
,Forestry Commission,SILVAN HOUSE,Computer Hardware,10/04/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_468949,2017,6701.88,10027330,B000041420,E50,890,5584.9,1116.98,6701.88,GOODS IT HARDWARE,P285764,10 X 5050MT PC,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P285764,Administration
,Forestry Commission,SILVAN HOUSE,Computer Hardware,10/04/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_468949,2017,13346.46,10027330,B000041420,E50,890,11122.05,2224.41,13346.46,GOODS IT HARDWARE,P285764,15 X LATITUDE 7280,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P285764,Administration
,Forestry Commission,SILVAN HOUSE,Computer Hardware,10/04/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_468949,2017,29973.12,10027330,B000041420,E50,890,24977.6,4995.52,29973.12,GOODS IT HARDWARE,P285764,40 X STD LAPTOPS (E5480),,17016,Computer Costs,890-OME,OME EXP CC890,Large,P285764,Administration
,Forestry Commission,SILVAN HOUSE,#N/A,10/04/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_468936,2017,42703.84,10118287,B000041410,E50,890,35586.53,7117.31,42703.84,FEB AND MARCH 2018 SALARY PAYMENTS TO I.S CONTRACTORS,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,#N/A,0,#N/A
,Forestry Commission,SILVAN HOUSE,ICT Systems Delivery Development,12/04/2018,Is Policy & Support,ESRI (UK) LTD,HP21 7QG,P50_468478,2017,342000,10043844,B000041268,E50,890,285000,57000,342000,ESRI UK LICENCE AGREEMENT,,,,17016,Computer Costs,890-SWM,SOFTWARE MAINTENANCE EXP CC890,Large,0,Programme
,Forestry Commission,SILVAN HOUSE,ICT Systems Delivery Development,13/04/2018,Is Policy & Support,ESRI (UK) LTD,HP21 7QG,P50_469002,2018,342000,10043844,B000041437,E50,890,285000,57000,342000,"INVOICE REVERSAL POSTED IN P1, SHOULD BE P12 2017",,,,17016,Computer Costs,890-SWM,SOFTWARE MAINTENANCE EXP CC890,Large,0,Programme
,Forestry Commission,SILVAN HOUSE,ICT Systems Delivery Development,17/04/2018,Is Policy & Support,ESRI (UK) LTD,HP21 7QG,P50_469005,2018,342000,10043844,B000041439,E50,890,285000,57000,342000,TO PUT IN CORRECT PERIOD,,,,17016,Computer Costs,890-SWM,SOFTWARE MAINTENANCE EXP CC890,Large,0,Programme
,Forestry Commission,SILVAN HOUSE,Reconciliation of CIS Deductions,17/04/2018,Sbc Silvan House,HM REVENUE AND CUSTOMS,BD98 8AA,P50_468994,2018,83248.32,10076576,B000041430,E50,C50,83248.32,0,83248.32,CIS RECONCILIATION MARCH 2018,,,,43950,Const Ind Tax Payments,,,Large,0,Administration
,Forestry Commission,SILVAN HOUSE,ICT Software Software - other,26/04/2018,Is Policy & Support,BYTES SOFTWARE SERVICES LTD,KT22 7TW,P50_469062,2018,219014.11,10099716,B000041463,E50,890,182511.76,36502.35,219014.11,ORACLE INTERNET APPLICATION SERVER PROCESSOR,,,,17016,Computer Costs,890-SWM,SOFTWARE MAINTENANCE EXP CC890,Large,0,Programme
,Forestry Commission,SILVAN HOUSE,Salary Deductions,26/04/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469091,2018,105,10024551,M000008307,E50,C50,105,0,105,948PB00002150 TAX FOR APRIL 201901,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,26/04/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469091,2018,38542.41,10024551,M000008307,E50,C50,38542.41,0,38542.41,948PB00002150 TAX FOR APRIL 201901,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,26/04/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469091,2018,29062.97,10024551,M000008307,E50,C50,29062.97,0,29062.97,948PB00002150 TAX FOR APRIL 201901,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,26/04/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469091,2018,21168.91,10024551,M000008307,E50,C50,21168.91,0,21168.91,948PB00002150 TAX FOR APRIL 201901,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,26/04/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_469092,2018,66835.39,10070993,M000008307,E50,C50,66835.39,0,66835.39,CIVIL SUPER APRIL 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
,,,,,,,,,Sum:,28676880.33,,,,Sum:,26937254.18,2500437.38,29437691.56,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
