Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,22/11/2021,R & D Professional Subscriptions,UKSA - UKSA,HM Treasury,399614,72.61,,NR7 0HS,WGA ONLY,,,,GD275,NR7 0HS,WGA ONLY,GD275,215003475,HM Treasury,WGA ONLY,NORWICH,NR7 0HS,GD275,43440,399614,417000003969,2889.79,STANDARD,22/11/2021,1,0,72.61,72.61,Accrual,Accrual,NONRECLAIM,0,72.61,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146092,R & D Professional Subscriptions,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/11/2021,R & D Professional Subscriptions,UKSA - UKSA,HM Treasury,399614,2817.18,,NR7 0HS,WGA ONLY,,,,GD275,NR7 0HS,WGA ONLY,GD275,215003475,HM Treasury,WGA ONLY,NORWICH,NR7 0HS,GD275,43440,399614,417000003969,2889.79,STANDARD,22/11/2021,1,469.53,2817.18,3286.71,Accrual,Accrual,NONRECLAIM,469.53,2347.65,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146092,R & D Professional Subscriptions,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,Additions  - Cost - Software Licences,UKSA - UKSA,THALES UK LTD,404221,600000.00,,RG2 6GF,VENDOR,,,,,RG2 6GF,VENDOR,,200004027,THALES UK LTD,VENDOR,Reading,RG2 6GF,,9132,404221,417000003987,600000,STANDARD,01/11/2021,1,100000,600000,700000,Accrual,Accrual,NONRECLAIM,100000,500000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,14212001,Additions  - Cost - Software Licences,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14124,BEIS Estates Reshuffle Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,15/11/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,406830,7833468.75,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,STFC17998,406830,417000003953,7833468.75,STANDARD,15/11/2021,1,0,7833468.75,7833468.75,Accrual,Accrual,NONRECLAIM,0,7833468.75,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/11/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,409285,2532.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2415629,409285,417000003697,2532.18,STANDARD,19/11/2021,1,422.03,2532.18,2954.21,Accrual,Accrual,NONRECLAIM,422.03,2110.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Other Professional Services,UKSA - UKSA,BAE Systems Applied Intelligence Limited,410037,171196.56,,GU2 7YP,VENDOR,,,,GB688984932,GU2 7YP,VENDOR,GB688984932,223001624,BAE Systems Applied Intelligence Limited,VENDOR,Guildford,GU2 7YP,GB688984932,1001044131,410037,417000003924,171196.56,STANDARD,01/11/2021,1,28532.76,171196.56,199729.32,Accrual,Accrual,NONRECLAIM,28532.76,142663.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Other Professional Services,UKSA - UKSA,BAE Systems Applied Intelligence Limited,410038,322054.98,,GU2 7YP,VENDOR,,,,GB688984932,GU2 7YP,VENDOR,GB688984932,223001624,BAE Systems Applied Intelligence Limited,VENDOR,Guildford,GU2 7YP,GB688984932,1001044132,410038,417000003924,322054.98,STANDARD,01/11/2021,1,53675.83,322054.98,375730.81,Accrual,Accrual,NONRECLAIM,53675.83,268379.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,09/11/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,410263,2016.19,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2419900,410263,417000002491,2016.19,STANDARD,09/11/2021,1,336.03,2016.19,2352.22,Accrual,Accrual,NONRECLAIM,336.03,1680.16,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,09/11/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,410265,2388.53,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2419902,410265,417000002941,2388.53,STANDARD,09/11/2021,1,398.09,2388.53,2786.62,Accrual,Accrual,NONRECLAIM,398.09,1990.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/11/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,410277,2025.74,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2419909,410277,417000003697,2025.74,STANDARD,19/11/2021,1,337.62,2025.74,2363.36,Accrual,Accrual,NONRECLAIM,337.62,1688.12,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,CIVIL AVIATION AUTHORITY,410538,411173.47,,RH6 0YR,VENDOR,,,,,RH6 0YR,VENDOR,,217000096,CIVIL AVIATION AUTHORITY,VENDOR,WEST SUSSEX,RH6 0YR,,14-10026434,410538,417000003505,411173.47,STANDARD,02/11/2021,1,,411173.47,411173.47,Accrual,Accrual,NONRECLAIM,,411173.47,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11057,CEOI 2020,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Reaction Engines Ltd,411124,340000.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,Reaction Engines Ltd,GRANT,Abingdon1,OX14 3DB,,780,411124,417000003954,340000,STANDARD,02/11/2021,1,0,340000,340000,Accrual,Accrual,NONRECLAIM,0,340000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Reaction Engines Ltd,411125,150000.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,Reaction Engines Ltd,GRANT,Abingdon1,OX14 3DB,,777,411125,417000003954,150000,STANDARD,02/11/2021,1,0,150000,150000,Accrual,Accrual,NONRECLAIM,0,150000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/11/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,411569,337034.40,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,Liverpool_05,L2 3YL,GB888805068,7670225,411569,417000004072,337034.4,STANDARD,08/11/2021,1,56172.4,337034.4,393206.8,Accrual,Accrual,NONRECLAIM,56172.4,280862,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/11/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD,411684,41007.60,,NE3 3AF,VENDOR,,,,,NE3 3AF,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,NEWCASTLE,NE3 3AF,,IN034836,411684,417000003314,41007.6,STANDARD,15/11/2021,1,6834.6,41007.6,47842.2,Accrual,Accrual,NONRECLAIM,6834.6,34173,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/11/2021,R & D External Training,UKSA - UKSA,THE KNOWLEDGE ACADEMY LTD,411709,-1300.00,,RG12 1HL,VENDOR,,,,,RG12 1HL,VENDOR,,200001374,THE KNOWLEDGE ACADEMY LTD,VENDOR,BRACKNELL,RG12 1HL,,PCRS0042905,411709,417000004081,-1560,CREDIT,18/11/2021,1,-260,-1300,-1560,Accrual,Accrual,,-260,-1300,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Other Professional Services,UKSA - UKSA,BAE Systems Applied Intelligence Limited,412048,142663.80,,GU2 7YP,VENDOR,,,,GB688984932,GU2 7YP,VENDOR,GB688984932,223001624,BAE Systems Applied Intelligence Limited,VENDOR,Guildford,GU2 7YP,GB688984932,1001044306,412048,417000003924,142663.8,STANDARD,01/11/2021,1,,142663.8,142663.8,Accrual,Accrual,NONRECLAIM,,142663.8,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Other Professional Services,UKSA - UKSA,BAE Systems Applied Intelligence Limited,412049,-171196.56,,GU2 7YP,VENDOR,,,,GB688984932,GU2 7YP,VENDOR,GB688984932,223001624,BAE Systems Applied Intelligence Limited,VENDOR,Guildford,GU2 7YP,GB688984932,1001044285,412049,417000003924,-171196.56,CREDIT,01/11/2021,1,-28532.76,-171196.56,-199729.32,Accrual,Accrual,NONRECLAIM,-28532.76,-142663.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2021,R & D Other Professional Services,UKSA - UKSA,BAE Systems Applied Intelligence Limited,412050,268379.15,,GU2 7YP,VENDOR,,,,GB688984932,GU2 7YP,VENDOR,GB688984932,223001624,BAE Systems Applied Intelligence Limited,VENDOR,Guildford,GU2 7YP,GB688984932,1001044289,412050,417000003924,268379.15,STANDARD,04/11/2021,1,44729.86,268379.15,313109.01,Accrual,Accrual,NONRECLAIM,44729.86,223649.29,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Other Professional Services,UKSA - UKSA,BAE Systems Applied Intelligence Limited,412051,-322054.98,,GU2 7YP,VENDOR,,,,GB688984932,GU2 7YP,VENDOR,GB688984932,223001624,BAE Systems Applied Intelligence Limited,VENDOR,Guildford,GU2 7YP,GB688984932,1001044286,412051,417000003924,-322054.98,CREDIT,01/11/2021,1,-53675.83,-322054.98,-375730.81,Accrual,Accrual,NONRECLAIM,-53675.83,-268379.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,412214,2532.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2428421,412214,417000003696,2532.18,STANDARD,02/11/2021,1,422.03,2532.18,2954.21,Accrual,Accrual,NONRECLAIM,422.03,2110.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110517,Space-based PNT programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Qinetiq Limited,412936,39984.00,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,Qinetiq Limited,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117065383,412936,417000003587,39984,STANDARD,02/11/2021,1,6664,39984,46648,Accrual,Accrual,NONRECLAIM,6664,33320,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Qinetiq Limited,412939,29994.00,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,Qinetiq Limited,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117065452,412939,417000003587,29994,STANDARD,02/11/2021,1,4999,29994,34993,Accrual,Accrual,NONRECLAIM,4999,24995,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Qinetiq Limited,412957,39984.00,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,Qinetiq Limited,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117065468,412957,417000003587,39984,STANDARD,02/11/2021,1,6664,39984,46648,Accrual,Accrual,NONRECLAIM,6664,33320,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Qinetiq Limited,412958,42000.00,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,Qinetiq Limited,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117065464,412958,417000003587,42000,STANDARD,02/11/2021,1,7000,42000,49000,Accrual,Accrual,NONRECLAIM,7000,35000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,10/11/2021,R & D Other Goods/Services,UK Space Agency - UK Space Agency,IE3D Ltd,413052,13116.00,,WD3 8GW,VENDOR,,,,,WD3 8GW,VENDOR,,200024411,IE3D Ltd,VENDOR,Rickmansworth,WD3 8GW,,113,413052,417000004161,13116,STANDARD,10/11/2021,1,0,13116,13116,Accrual,Accrual,NONRECLAIM,0,13116,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial,59149001,R & D Other Goods/Services,110621,UKSA: AS16 R&D uplift - General,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,413104,108.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2432595,413104,417000002941,2388.53,STANDARD,01/11/2021,1,18,108,126,Accrual,Accrual,NONRECLAIM,18,90,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,413104,2280.53,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2432595,413104,417000002941,2388.53,STANDARD,01/11/2021,1,380.09,2280.53,2660.62,Accrual,Accrual,NONRECLAIM,380.09,1900.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,413105,3276.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2432596,413105,417000003379,3276.3,STANDARD,01/11/2021,1,546.05,3276.3,3822.35,Accrual,Accrual,NONRECLAIM,546.05,2730.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,413108,2209.26,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2432597,413108,417000003595,2209.26,STANDARD,01/11/2021,1,368.21,2209.26,2577.47,Accrual,Accrual,NONRECLAIM,368.21,1841.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110004,EU Space Programmes - PNT (CO PNT vulnerabilities),11123,NSSP Dependence,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,413110,2710.13,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2432598,413110,417000003605,2710.13,STANDARD,01/11/2021,1,451.69,2710.13,3161.82,Accrual,Accrual,NONRECLAIM,451.69,2258.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency