Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285251,,Agency Staff,EC2N 3AQ,"1,108.68",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285252,,Agency Staff,EC2N 3AQ,"4,157.52",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285256,,Agency Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285257,,Agency Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285258,,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285260,,Agency Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285267,,Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285269,,Agency Staff,EC2N 3AQ,"4,172.28",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285275,,Agency Staff,EC2N 3AQ,"4,499.52",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285277,,Agency Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285281,,Agency Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285282,,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285283,,Agency Staff,EC2N 3AQ,"4,499.52",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285284,,Agency Staff,EC2N 3AQ,"4,200.06",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285288,,Agency Staff,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285289,,Agency Staff,EC2N 3AQ,"4,431.36",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285294,,Agency Staff,EC2N 3AQ,"5,971.32",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285296,,Agency Staff,EC2N 3AQ,"2,925.66",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285255,,Agency Staff,EC2N 3AQ,"11,341.08",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285263,,Agency Staff,EC2N 3AQ,"1,509.83",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285268,,Agency Staff,EC2N 3AQ,"4,719.12",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285273,,Agency Staff,EC2N 3AQ,"2,094.17",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285254,,Agency Staff,EC2N 3AQ,"9,854.88",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285264,,Agency Staff,EC2N 3AQ,862.50,
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285266,,Agency Staff,EC2N 3AQ,664.70,
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285274,,Agency Staff,EC2N 3AQ,"1,589.09",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285286,,Agency Staff,EC2N 3AQ,"1,134.10",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285291,,Agency Staff,EC2N 3AQ,"5,670.48",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285292,,Agency Staff,EC2N 3AQ,"2,463.70",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285297,,Agency Staff,EC2N 3AQ,"4,252.86",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285253,,Agency Staff,EC2N 3AQ,"1,478.23",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285272,,Agency Staff,EC2N 3AQ,"4,743.90",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285276,Contingent Labour,Agency Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285287,,Agency Staff,EC2N 3AQ,692.92,
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285262,,Agency Staff,EC2N 3AQ,"2,205.18",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285285,,Agency Staff,EC2N 3AQ,"2,070.05",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285295,,Agency Staff,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285298,,Agency Staff,EC2N 3AQ,"4,032.36",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,BLACKPOOL BC,,,,,3700158456,,Grant payable by the Exchequer,FY1 1NA,"150,940.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,GTR MANCHESTER COMBINED AUTHORITY,,Public Bodies,,,2100316204,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,M27 8US,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,Large,,,2100316205,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,L69 3HN,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,NEWCASTLE UPON TYNE,,Small,,,2100316210,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,NE1 8QH,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,NORTH HERTS DC (HOUSING) (HSG),,,,233593917,3700158457,,Grant payable by the Exchequer,SG6 3JF,"70,522.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,NOTTINGHAM CITY COUNCIL,,,,214495447,3700158458,,Grant payable by the Exchequer,NG2 3NG,"277,241.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,SHEFFIELD COMBINED AUTHORITY,,,,,2100316206,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,S1 2BQ,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,TEES VALLEY COMBINED AUTHORITY,,,,,2100316209,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,TS17 6QY,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,WEST MIDLANDS COMBINED AUTHORITY,,Large,,,2100316203,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,B19 3SD,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,WEST OF ENGLAND COMBINED AUTHORITY,,,,,2100316208,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,BS1 6EW,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,West Yorkshire Combined Authority,,,,,2100316207,,Funding to support administrative costs of MANCHESTER COMBINED AUTHORITYs,LS1 2DE,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,ERDF Work in Progress � Resource,Regeneration,BRITISH LIBRARY,,,,,7700011510,,ERDF grant payment,NW1 2DB,"98,625.90",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,ERDF Work in Progress � Resource,Regeneration,CORNWALL COLLEGE,,,,,7700011509,,ERDF grant payment,PL25 4DJ,"184,488.27",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,ERDF Work in Progress � Resource,Regeneration,DEVON COUNTY COUNCIL,,Large,,,7700011508,,ERDF grant payment,EX2 4QD,"117,818.05",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,ERDF Work in Progress � Resource,Regeneration,DURHAM COUNTY COUNCIL,,,,,7700011506,,ERDF grant payment,DH1 5UF,"67,861.35",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,ERDF Work in Progress � Resource,Regeneration,Health Innovation Manchester,,,,,7700011507,,ERDF grant payment,M13 9NQ,"58,382.27",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,ERDF Work in Progress � Resource,Regeneration,SHEFFIELD CITY CNCL,,,,,7700011511,,ERDF grant payment,S1 2BQ,"34,226.48",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,Juicy Media Ltd,,Small,,,5106285293,,Registration Portal Support Services ove,M50 2ST,"1,547.50",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285261,IT Managed / Outsourced Services,Agency Staff,EC2N 3AQ,"3,849.60",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285270,,Agency Staff,EC2N 3AQ,"6,159.30",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285280,,Agency Staff,EC2N 3AQ,"2,001.78",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106285235,,Amazon Web Services  OGVA 2021 to 2024 - IT - Service Contracts CPD412122,EC2A 2FA,559.18,
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106285235,,Amazon Web Services Infrastructure for SAP Migration ,EC2A 2FA,"1,874.34",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106285250,,Amazon Web Services OGVA 2021 to 2024 IT - Service Contracts PD412122,EC2A 2FA,-122.12,
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106285250,,Amazon Web Services  OGVA additional costs,EC2A 2FA,-409.30,
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106285290,,Telephony 3 year Service costs,BB9 5SR,"9,168.00",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,MADE TECH LTD,,Medium,,,5106285300,,Ukraine Sponsorship Scheme SoW ref: CPD4 -  IT - Service Contracts,EC2A 4NE,"6,490.54",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106285244,,12 months hardware support - IT - Service Contracts ext,NG11 7EP,"14,000.46",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Software Maintenance,CFO and Corporate,ARCH CONSULTING LTD,,Small,,543735104,5106285241,,SAP eForms Maintenance & Development,W4 1PF,"3,330.00",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Software Maintenance,CFO and Corporate,DATAVID LIMITED,,Micro,,223819458,5106285232,,EClaims Support/Development 2years,RG2 9BE,"25,597.50",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT - Software Maintenance,CFO and Corporate,DATAVID LIMITED,,Micro,,223819458,5106285234,,EClaims Support/Development 2years,RG2 9BE,"25,640.00",
"Housing, Communities & Local Government",DLUHC,01/07/2022,IT Consultancy,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285278,,Agency Staff,EC2N 3AQ,"3,118.78",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Legal Fees,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106285299,,Legal Advice,SW1H 9GL,"76,141.34",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Miscellaneous Expenditure,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285279,,Agency Staff,EC2N 3AQ,"4,499.94",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285259,,Agency Staff,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106285265,,Agency Staff,EC2N 3AQ,"2,340.55",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Provision Utilisation Other,Safer and Greener Buildings,Deconstruct Uk Ltd,,Large,,220938653,5106285243,,FSafety Works Variation,WC2N 6DU,"1,622,813.04",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Services provided by other Govt Orgs,Regeneration,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106285245,Not Addressable,'Local Government Association - Secondment,SW1P 3HZ,"9,960.79",Yes
"Housing, Communities & Local Government",DLUHC,01/07/2022,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106285240,,Installation Support (Quote ref 1354119) -'Software Licences,KT22 7TW,"5,011.34",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106285242,,Atlassian Cloud 'Software Licences ,YO42 1NS,"5,153.53",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Training,CFO and Corporate,CLARITY AND IMPACT LTD,,Micro,,,5106285082,,Civil Service Training,W5 3SL,"4,290.00",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106285220,,'Civil Service Training,E14 5GL,"9,445.00",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106285221,,'Civil Service Training,E14 5GL,"4,000.00",
"Housing, Communities & Local Government",DLUHC,01/07/2022,Training,CFO and Corporate,WESTMINSTER INSIGHT,,Medium,,,5106285238,Development and Training,'Civil Service Training,WC2N 5BW,285.00,
"Housing, Communities & Local Government",DLUHC,01/07/2022,Web Services,CFO and Corporate,Juicy Media Ltd,,Small,,,5106285222,IT Managed / Outsourced Services,Ad hoc Website Support & TDA Assurance - Web Services,M50 2ST,"1,260.00",
"Housing, Communities & Local Government",DLUHC,04/07/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMDEN LB,,,,,2600062313,,Redmond Review Audit payment for Nth London Waste,N1C 4AG,"7,252.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,DUDLEY MBC,,,,,3700158472,,Grant payable by the Exchequer,DY1 1HF,"312,212.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,GREAT YARMOUTH BC,,,,292697372,3700158469,,Grant payable by the Exchequer,NR30 2QG,"69,812.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,Current (non AEF) Grants to Local Authorities,Regeneration,IPSWICH BC,,,,226861391,3700158470,,Grant payable by the Exchequer,IP1 2DE,"111,109.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,CORNWALL COLLEGE,,,,,7700011514,,ERDF grant payment,PL25 4DJ,"5,090.16",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,CRT PROPERTY INVESTMENTS LTD,,,,,7700011536,,ERDF grant payment,S73 0BB,"305,486.26",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,CRT PROPERTY INVESTMENTS LTD,,,,,7700011538,,ERDF grant payment,S73 0BB,"372,477.12",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,CRT PROPERTY INVESTMENTS LTD,,,,,7700011539,,ERDF grant payment,S73 0BB,"775,018.63",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,DURHAM COUNTY COUNCIL,,,,,7700011532,,ERDF grant payment,DH1 5UF,"924,788.57",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011516,,ERDF grant payment,LS2 8HD,"56,659.46",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011518,,ERDF grant payment,LS2 8HD,"686,394.28",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,Music and Arts Production Leeds,,Micro,,,7700011534,,ERDF grant payment,LS9 7DR,"20,053.75",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700011526,,ERDF grant payment,OX1 1BY,"59,345.14",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,SHEFFIELD HALLAM UNIVERSITY,,,,,7700011520,,ERDF grant payment,S1 1WB,"696,896.60",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Capital,Regeneration,WARWICKSHIRE COLLEGE GROUP,,Large,,,7700011517,,ERDF grant payment,CV32 5JE,"6,975.43",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,CORNWALL COLLEGE,,,,,7700011514,,ERDF grant payment,PL25 4DJ,"175,968.92",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,DEVON COUNTY COUNCIL,,Large,,,7700011533,,ERDF grant payment,EX2 4QD,"58,463.11",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,DURHAM COUNTY COUNCIL,,,,,7700011525,,ERDF grant payment,DH1 5UF,"175,876.25",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,E-Factor Group Ltd,,,,,7700011537,,ERDF grant payment,DN31 3AT,"81,841.21",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,GFIRST LEP CIC,,Small,,,7700011521,,ERDF grant payment,GL2 9HW,"31,031.42",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011516,,ERDF grant payment,LS2 8HD,"10,027.10",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011518,,ERDF grant payment,LS2 8HD,"15,945.01",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,LOUGHBOROUGH UNIVERSITY,,,,,7700011524,,ERDF grant payment,LE11 3TU,"15,509.88",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,MANCHESTER METROPOLITAN UNIVERSITY,,,,,7700011513,,ERDF grant payment,M15 6BH,"16,221.26",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,MANCHESTER METROPOLITAN UNIVERSITY,,,,,7700011522,,ERDF grant offset,M15 6BH,"-14,105.43",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM TRENT UNIVERSITY,,Large,,,7700011530,,ERDF grant payment,NG1 4FQ,"128,880.24",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700011526,,ERDF grant payment,OX1 1BY,"378,774.43",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,OXFORDSHIRE LOCAL ENTERPRISE PARTNE,,,,,7700011512,,ERDF grant payment,OX1 1SA,"125,073.44",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,SHEFFIELD CITY CNCL,,,,,7700011523,,ERDF grant payment,S1 2BQ,"34,050.37",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,SOUTH KESTEVEN DC,,,,,7700011529,,ERDF grant payment,NG31 6PZ,"25,447.99",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,SUNDERLAND CITY COUNCIL,,,,,7700011519,,ERDF grant payment,SR2 7DN,"67,402.49",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,University of Leicester,,,,,7700011528,,ERDF grant payment,LE1 7RH,"27,641.04",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF PLYMOUTH,,,,,7700011531,,ERDF grant payment,PL4 8AA,"134,742.25",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF WOLVERHAMPTON,,,,,7700011527,,ERDF grant payment,WV1 1LY,"92,568.67",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,WARWICKSHIRE COLLEGE GROUP,,Large,,,7700011517,,ERDF grant payment,CV32 5JE,"36,339.61",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2022,ERDF Work in Progress � Resource,Regeneration,WARWICKSHIRE COLLEGE GROUP,,Large,,,7700011535,,ERDF grant payment,CV32 5JE,"40,860.31",Yes