Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/10/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215932,Contingent Labour,Interim Admin support,AL1 4JB,380.52,
Communities & Local Government,DCLG,01/10/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215933,Contingent Labour,Interim Admin support,AL1 4JB,380.52,
Communities & Local Government,DCLG,01/10/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215935,Contingent Labour,Interim Admin support,AL1 4JB,380.52,
Communities & Local Government,DCLG,01/10/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215936,Contingent Labour,Interim Admin support,AL1 4JB,323.44,
Communities & Local Government,DCLG,01/10/2015,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106215923,Office Solutions,Rivergate Mail 2015-16,BS32 4NH,"1,519.43",
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,ALLERDALE BC,,,,,2100257819,,Coastal Community Teams,CA14 3YJ,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,ARUN DISTRICT COUNCIL,,,,,2100257688,,Coastal Community Teams,BN17 6SL,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,BARROW-IN-FURNESS BC,,,,227410701,2100257689,,Coastal Community Teams,LA14 2LD,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,BRISTOL CITY COUNCIL,,,,,2100257690,,Coastal Community Teams,BS99 7BL,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,CANTERBURY CITY COUNCIL,,Large,,,2100257691,,Coastal Community Teams,CT1 1YW,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,CHICHESTER DC,,Public Bodies,,225659234,2100257692,,Coastal Community Teams,PO19 1TY,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,COPELAND BC,,,,,2100257693,,Coastal Community Teams,CA28 7SJ,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,CORNWALL COUNTY COUNCIL,,Large,,211334404,2100257694,,Coastal Community Teams,TR1 3AY,"140,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,DOVER DC,,,,211389341,2100257695,,Coastal Community Teams,CT16 3PF,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,DURHAM COUNTY COUNCIL,,,,228453601,2100257696,,Coastal Community Teams,DL16 6JQ,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,EAST DEVON DC,,Public Bodies,,,2100257697,,Coastal Community Teams,EX10 8HL,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,EAST LINDSEY DISTRICT COUNCIL,,,,236472346,2100257698,,Coastal Community Teams,LN11 8UP,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,2100257699,,Coastal Community Teams,HU17 5BE,"30,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,EXETER CITY COUNCIL,,Public Bodies,,236473328,2100257700,,Coastal Community Teams,EX1 1JW,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,FOREST OF DEAN DC,,,,211278890,2100257701,,Coastal Community Teams,GL16 8HG,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,FYLDE BC,,,,227479912,2100257702,,Coastal Community Teams,FY8 1LW,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,GOSPORT BC,,,,239825078,2100257703,,Coastal Community Teams,PO12 1EB,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,GRAVESHAM BC,,,,236178612,2100257704,,Coastal Community Teams,DA12 1AU,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,GREAT YARMOUTH BC,,,,292697372,2100257705,,Coastal Community Teams,NR30 2QG,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,HALTON BOROUGH COUNCIL,,Large,,,2100257706,,Coastal Community Teams,WA8 7QF,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,HARTLEPOOL BOROUGH COUNCIL,,Large,,424291797,2100257707,,Coastal Community Teams,TS24 7BT,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,HASTINGS BOROUGH COUNCIL,,Public Bodies,,,2100257708,,Coastal Community Teams,TN34 3UY,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,HAVANT BC,,,,211047543,2100257709,,Coastal Community Teams,PO9 2AX,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,ISLE OF WIGHT COUNCIL,,Large,,236431730,2100257710,,Coastal Community Teams,PO30 1UD,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,KINGS LYNN & W NORFOLK BC,,,,236417671,2100257711,,Coastal Community Teams,PE30 1EX,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,LEWES DC,,Large,,213090082,2100257712,,Coastal Community Teams,BN7 1AB,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,MALDON DC,,,,424668663,2100257713,,Coastal Community Teams,CM9 7DL,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,MEDWAY COUNCIL,,,,,2100257714,,Coastal Community Teams,ME4 4RT,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,NORTH DEVON DC,,,,236054946,2100257715,,Coastal Community Teams,EX31 1EA,"40,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,NORTH EAST LINCOLN DC,,Public Bodies,,,2100257716,,Coastal Community Teams,DN35 8LN,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,NORTH NORFOLK DC,,,,239975964,2100257783,,Coastal Community Teams,NR27 9EJ,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,NORTH SOMERSET COUNCIL,,Large,,,2100257717,,Coastal Community Teams,BS23 1UJ,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,NORTHUMBERLAND CC,,Large,,228141644,2100257718,,Coastal Community Teams,NE61 2EF,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,PLYMOUTH CITY COUNCIL,,Large,,236416095,2100257719,,Coastal Community Teams,PL1 2AA,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,REDCAR & CLEVELAND BC,,,,215175196,2100257720,,Coastal Community Teams,TS6 9AR,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,ROTHER DC,,Small,,,2100257750,,Coastal Community Teams,TN39 3JX,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,RYEDALE DC,,,,229870415,2100257751,,Coastal Community Teams,YO17 7HH,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SCARBOROUGH BC,,,,,2100257752,,Coastal Community Teams,YO11 2HG,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SEDGEMOOR DC,,,,211204011,2100257753,,Coastal Community Teams,TA6 3AR,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SEFTON MBC,,,,232936125,2100257754,,Coastal Community Teams,L20 3NQ,"30,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SHEPWAY DC,,,,235550878,2100257755,,Coastal Community Teams,CT20 2QY,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SOUTH RIBBLE BC,,,,,2100257756,,Coastal Community Teams,PR25 1DH,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SOUTH TYNESIDE MBC,,Large,,228209391,2100257820,,Coastal Community Teams,NE33 2RL,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SOUTHAMPTON CITY COUNCIL,,Public Bodies,,216927475,2100257757,,Coastal Community Teams,SO14 7LY,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SOUTHEND-ON-SEA BC,,,,214478070,2100257758,,Coastal Community Teams,SS2 6ER,"30,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SUNDERLAND CITY COUNCIL,,,,215599312,2100257760,,Coastal Community Teams,SR2 7DN,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SWALE BC,,Large,,239842768,2100257761,,Coastal Community Teams,ME10 3HT,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,TEIGNBRIDGE DC,,,,236440475,2100257762,,Coastal Community Teams,TQ12 4XX,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,THANET DC,,Public Bodies,,,2100257763,,Coastal Community Teams,CT8 1XZ,"30,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,TORBAY BC,,,,,2100257764,,Coastal Community Teams,TQ1 3DS,"30,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,TORRIDGE DC,,,,,2100257765,,Coastal Community Teams,EX39 2HT,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WEALDEN DC,,,,232688697,2100257766,,Coastal Community Teams,BN27 2AX,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WEST DORSET DC,,,,424295350,2100257782,,Coastal Community Teams,DT1 1UZ,"30,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WEST SOMERSET DC,,,,219052248,2100257767,,Coastal Community Teams,TA24 4QA,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WEYMOUTH & PORTLAND BC,,,,735157948,2100257778,,Coastal Community Teams,DT4 8TA,"20,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WIRRAL MBC-MERSEYSIDE PENSION FUND,,Public Bodies,,211222602,2100257779,,Coastal Community Teams,CH41 6BU,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WORTHING BC,,Public Bodies,,236429734,2100257780,,Coastal Community Teams,BN11 1HB,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WYRE BC,,,,424695609,2100257781,,Coastal Community Teams,FY6 7PU,"10,000.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BARKING & DAGENHAM LB (HSG),,,,217142293,5000307841,,Independent Living Fund Grant,RM10 7BY,"96,376.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BARNSLEY MBC,,,,211178595,5000307866,,Independent Living Fund Grant,S70 2AQ,"361,455.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BATH & NE SOMERSET DC (HSG),,,,214502499,5000307842,,Independent Living Fund Grant,BA1 5AW,"92,454.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BEDFORD UNITARY AUTHORITY,,,,225682160,5000307996,,Independent Living Fund Grant,MK40 1SJ,"73,238.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BEXLEY LB (HSG),,,,,5000307843,,Independent Living Fund Grant,DA8 1TL,"135,134.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BIRMINGHAM CITY CNCL,,,,213780559,5000307867,,Independent Living Fund Grant,B2 2AJ,"888,005.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BLACKBURN WITH DARWEN BC,,,,,5000307868,,Independent Living Fund Grant,BB1 7DY,"83,910.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BLACKPOOL BC,,,,,5000307869,,Independent Living Fund Grant,FY1 1NA,"36,639.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BOLTON MBC,,,,,5000307870,,Independent Living Fund Grant,BL1 1RU,"186,766.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BOURNEMOUTH DC,,,,,5000307871,,Independent Living Fund Grant,BH2 6EB,"54,319.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BRACKNELL FOREST DC,,,,236184867,5000307872,,Independent Living Fund Grant,RG12 1AQ,"53,892.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BRADFORD MBC,,,,,5000307873,,Independent Living Fund Grant,BD1 1HX,"408,169.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BRENT LB (HSG),,,,,5000307844,,Independent Living Fund Grant,HA9 9HD,"189,821.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000307874,,Independent Living Fund Grant,BN3 2LS,"122,771.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BRISTOL CITY CNCL (HSG),,,,211103882,5000307845,,Independent Living Fund Grant,BS99 7BL,"351,849.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BROMLEY LB,,,,211331954,5000307875,,Independent Living Fund Grant,BR1 3UH,"131,513.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BUCKINGHAMSHIRE CC,,,,293750923,5000307876,,Independent Living Fund Grant,HP20 1UD,"222,752.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,BURY MBC,,,,,5000307877,,Independent Living Fund Grant,BL9 0SW,"62,650.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CALDERDALE MBC,,,,,5000307878,,Independent Living Fund Grant,HX1 1YP,"172,801.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000307879,,Independent Living Fund Grant,CB3 0AP,"259,359.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CAMDEN LB,,,,211651836,5000307880,,Independent Living Fund Grant,WC1H 8NG,"170,858.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000307993,,Independent Living Fund Grant,SG17 5TQ,"90,449.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CHESHIRE EAST COUNCIL,,Large,,,5000307994,,Independent Living Fund Grant,CW11 1HZ,"187,163.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CHESHIRE WEST & CHESTER UA,,Large,,215584383,5000307995,,Independent Living Fund Grant,CH1 2NP,"325,930.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CITY OF LONDON (HSG),,,,217471460,5000307846,,Independent Living Fund Grant,EC2P 2EJ,"1,570.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CITY OF SUNDERLAND (HSG),,,,215599312,5000307847,,Independent Living Fund Grant,SR2 7DN,"177,107.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CITY OF WAKEFIELD MDC,,,,,5000307974,,Independent Living Fund Grant,WF1 2QW,"183,017.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CORNWALL UNITARY AUTHORITY,,,,211334404,5000307998,,Independent Living Fund Grant,TR1 3AY,"563,625.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,COVENTRY CITY CNCL,,,,210384802,5000307881,,Independent Living Fund Grant,CV1 2QL,"505,160.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CROYDON LB,,,,212419973,5000307882,,Independent Living Fund Grant,CR9 3JS,"208,816.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,CUMBRIA COUNTY CNCL,,,,211316542,5000307883,,Independent Living Fund Grant,CA3 8NA,"704,742.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DARLINGTON BC,,,,,5000307884,,Independent Living Fund Grant,TS19 1JA,"162,791.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DERBY CITY CNCL,,,,229641378,5000307885,,Independent Living Fund Grant,DE1 2FS,"231,984.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000307886,,Independent Living Fund Grant,DE4 3AG,"551,046.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DEVON COUNTY CNCL,,,,213754018,5000307887,,Independent Living Fund Grant,EX2 4QJ,"570,203.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DONCASTER MBC,,,,,5000307888,,Independent Living Fund Grant,DN1 3QA,"148,297.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DORSET COUNTY CNCL,,,,225431279,5000307889,,Independent Living Fund Grant,DT1 1XJ,"151,069.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DUDLEY MBC,,,,,5000307890,,Independent Living Fund Grant,DY1 1HF,"220,015.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,DURHAM COUNTY COUNCIL,,,,224004882,5000307999,,Independent Living Fund Grant,DH1 5UE,"335,545.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,EALING LB,,,,,5000307891,,Independent Living Fund Grant,W5 2HL,"117,580.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,EAST RIDING OF YORKS (HSG),,,,423159987,5000307848,,Independent Living Fund Grant,HU17 9BA,"191,889.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,EAST SUSSEX COUNTY CNCL,,,,,5000307892,,Independent Living Fund Grant,BN7 1SF,"207,886.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,ENFIELD LB,,,,,5000307893,,Independent Living Fund Grant,EN1 3XF,"157,785.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,ESSEX COUNTY CNCL,,,,233572986,5000307894,,Independent Living Fund Grant,CM1 1JZ,"1,106,615.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,GATESHEAD COUNCIL,,,,216116041,5000307895,,Independent Living Fund Grant,NE8 1HH,"84,335.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,5000307896,,Independent Living Fund Grant,GL1 2TG,"192,914.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,GREENWICH LB,,,,,5000307897,,Independent Living Fund Grant,SE18 6HQ,"235,326.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,HALTON BC (HSG),,,,,5000307849,,Independent Living Fund Grant,WA8 7QF,"142,685.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,HAMMERSMITH & FULHAM LB,,,,216929489,5000307901,,Independent Living Fund Grant,W6 9JU,"167,823.00",Yes
Communities & Local Government,DCLG,01/10/2015,Current (non AEF) Grants to Local Authorities,Localism,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000307902,,Independent Living Fund Grant,SO23 8UB,"887,537.00",Yes