Web link,URN,Linked Education URN,Provision type,Registration date,Registration status,Name,Address 1,Address 2,Town,County,Postcode,Ofsted region,Government Office Region,Local authority,Parliamentary constituency,Sector,Places,Short breaks only,Organisation which owns the provider,Event type,Inspection date,Publication date,Event number,Overall experiences and progress of children and young people,Outcomes in education and related learning activities,Health services,How well children and young people are helped and protected,The effectiveness of leaders and managers
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027077,,Secure Training Centre,11/11/2014,Active,Oakhill Secure Training Centre,Chalgrove Field,Oakhill  ,Milton Keynes,,MK5 6AJ,South East,South East,Milton Keynes,Milton Keynes South,Private,,,,Full inspection,08/04/2019,03/06/2019,10056612,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027078,,Secure Training Centre,11/11/2014,Active,Rainsbrook Secure Training Centre,Willoughby, ,Rugby,Warwickshire,CV23 8SY,East Midlands,East Midlands,Northamptonshire,Daventry,Private,,,,Full inspection,17/02/2020,23/04/2020,10056613,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027081,,Residential Holiday Scheme for Disabled Children,09/08/2013,Active,Break-away,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Norfolk,Norwich North,Voluntary,,,Break,Full inspection,19/08/2019,16/09/2019,10092996,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027082,,Residential Holiday Scheme for Disabled Children,09/08/2013,Active,Heswall Disabled Children's Holiday Fund,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Sefton,Bootle,Voluntary,,,Heswall Disabled Children's Holiday Fund,Full inspection,13/08/2019,26/09/2019,10092998,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027083,,Residential Holiday Scheme for Disabled Children,09/08/2013,Active,The Newman Holiday Trust,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Morecambe and Lunesdale,Voluntary,,,The Newman Trust For The Handicapped,Full inspection,13/08/2019,01/10/2019,10092999,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027084,,Residential Holiday Scheme for Disabled Children,25/04/2014,Active,Action Breaks,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,North Somerset,North Somerset,Voluntary,,,Action For Children,Full inspection,01/08/2019,15/08/2019,10093000,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027090,,Residential Holiday Scheme for Disabled Children,13/04/2015,Active,National Deaf Children's Society,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Islington,Islington South and Finsbury,Voluntary,,,,Full inspection,22/03/2019,25/04/2019,10051826,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027092,,Residential Holiday Scheme for Disabled Children,11/06/2015,Active,The Ear Foundation for Deaf Teenagers ,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottingham,Nottingham South,Voluntary,,,,Full inspection,14/08/2019,11/09/2019,10093004,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027093,,Residential Holiday Scheme for Disabled Children,23/10/2015,Active,Over the Wall,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Hampshire,Havant,Private,,,Over The Wall ,Full inspection,30/07/2019,27/08/2019,10093005,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027158,,Children's home,04/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Norfolk,South West Norfolk,Private,6,,Unique Care Homes Support Limited,Full inspection,19/11/2019,05/12/2019,10097231,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1027164,,Children's home,10/08/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cheshire West and Chester,Eddisbury,Private,6,,Care 4 Children Residential Services Ltd,Full inspection,23/04/2019,11/06/2019,10097225,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1155757,,Children's home,18/05/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Northumberland,Wansbeck,Local Authority,3,,Northumberland County Council,Full inspection,10/09/2019,02/10/2019,10097208,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1155761,,Children's home,08/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Gloucestershire,Gloucester,Private,3,,Carbrey Care Ltd,Full inspection,30/04/2019,22/05/2019,10097245,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1155775,,Children's home,24/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Manchester,"Manchester, Gorton",Private,1,,Cambian Childcare LTD,Full inspection,09/07/2019,29/07/2019,10097236,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1155780,,Children's home,16/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,North Shropshire,Private,4,,Cambian Childcare LTD,Full inspection,05/03/2020,03/04/2020,10097625,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1156098,,Children's home,06/01/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Bolton,Bolton South East,Private,3,,Cambian Childcare LTD,Full inspection,09/04/2019,15/05/2019,10097644,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1156103,,Children's home,21/01/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,Shrewsbury and Atcham,Private,4,,Cambian Childcare LTD,Full inspection,31/07/2019,23/08/2019,10097654,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1156149,,Independent Fostering Agency,15/10/2015,Active,Parent And Child Fostering Assessments,Alfa House,Molesey Road  ,Walton On Thames,,KT12 3PD,South East,South East,Surrey,Esher and Walton,Private,,,Parent And Child Fostering Assessments Ltd,Full inspection,24/02/2020,07/04/2020,10138311,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159258,,Children's home,14/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Manchester,Blackley and Broughton,Private,3,,Cambian Childcare LTD,Full inspection,31/07/2019,15/08/2019,10097616,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159262,138602,Boarding School,01/09/2015,Active,Kings Oxford,St Joseph's Hall,Temple Road  ,Oxford,Oxfordshire,OX4 2UJ,South East,South East,Oxfordshire,Oxford East,Private,95,,Touchload Ltd,Full inspection,15/10/2019,06/11/2019,10092972,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159264,138384,Boarding School,01/01/2016,Active,Kings London,25 Beckenham Road,Beckenham  ,London,,BR3 4PR,London,London,Bromley,Lewisham West and Penge,Private,352,,United Language Schools Ltd,Full inspection,31/10/2017,27/11/2017,10038900,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159272,,Children's home,07/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Selby and Ainsty,Private,4,,Cambian Childcare LTD,Full inspection,29/05/2019,05/07/2019,10097243,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159380,141957,Residential Special School,01/05/2015,Active,Parkwood Hall Co-Operative Academy,Parkwood Hall School,Beechenlea Lane  ,Swanley,Kent,BR8 8DR,South East,South East,Kent,Sevenoaks,Academy,116,,Parkwood Hall Co-Operative Academy Trust 09494940,Full inspection,14/10/2019,07/11/2019,10093222,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159385,,Children's home,14/06/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,North Shropshire,Private,4,,Cambian Childcare LTD,Full inspection,24/09/2019,31/10/2019,10114200,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159390,,Residential Holiday Scheme for Disabled Children,28/10/2015,Active,Oundle Mencap Holidays,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Northamptonshire,Corby,Private,,,Oundle Mencap Holidays Ltd 05393382,Full inspection,29/07/2019,03/09/2019,10093012,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159395,114640,Boarding School,01/09/2015,Active,Claremont School,Claremont School,Baldslow  ,St. Leonards-On-Sea,East Sussex,TN37 7PW,South East,South East,East Sussex,Hastings and Rye,Private,108,,Claremont School (St Leonards) Limited 02827000,Full inspection,22/11/2017,08/01/2018,10039208,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159397,,Children's home,04/04/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Selby and Ainsty,Private,4,,Cambian Childcare LTD,Full inspection,08/04/2019,13/05/2019,10097679,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159682,,Children's home,22/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Islington,Islington South and Finsbury,Voluntary,4,,St Christopher's Fellowship,Full inspection,22/07/2019,23/08/2019,10097234,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159755,,Children's home,02/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Ealing,Ealing Central and Acton,Voluntary,4,,St Christopher's Fellowship,Full inspection,26/11/2019,20/12/2019,10097242,Outstanding,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159763,,Children's home,08/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Darlington,Sedgefield,Private,7,,Witherslack Group Ltd,Full inspection,15/10/2019,26/11/2019,10097232,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159868,,Children's home,29/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Dorset,West Dorset,Private,3,,Cambian Childcare LTD,Full inspection,02/04/2019,24/04/2019,10097618,Good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159884,,Children's home,07/03/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Stockton-on-Tees,Stockton North,Private,5,,Spark Of Genius North East Llp,Full inspection,04/12/2019,08/01/2020,10097671,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1159903,,Children's home,08/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Salford,Salford and Eccles,Private,5,,Holistic Approach Ltd,Full inspection,29/10/2019,02/12/2019,10097246,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1164089,,Children's home,16/08/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Hertfordshire,St Albans,Private,4,,Keys BR Limited,Full inspection,17/09/2019,07/10/2019,10097227,Good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1166735,,Adoption Support Agency,01/10/2015,Active,Tavistock Relationships ,70 Warren Street, ,London,,W1T 5PB,London,London,Camden,Holborn and St Pancras,Voluntary,,,The Tavistock Institute Of Medical Psychology,Full inspection,01/07/2019,26/07/2019,10092927,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183032,,Independent Fostering Agency,16/12/2015,Active,Regional Foster Families - South Central ,Unit W8A,Knoll Business Centre Old Shoreham Road,Hove,,BN3 7GS,South East,South East,Brighton and Hove,Hove,Private,,,Regional Foster Families Ltd,Full inspection,27/01/2020,10/03/2020,10093267,Outstanding,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183069,,Children's home,01/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Suffolk,Ipswich,Private,6,,Priory Education Services Limited,Full inspection,18/02/2020,09/03/2020,10097241,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183134,,Residential Family Centre,02/10/2015,Active,Fairways Residential Family Centre,20 Salerno Road, ,Southampton,Hampshire,SO16 5PJ,South East,South East,Southampton,"Southampton, Test",Private,5,,Fairways Care (uk) Limited,Full inspection,04/06/2019,19/07/2019,10092993,Outstanding,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183136,,Children's home,09/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottingham,Nottingham North,Voluntary,2,,Nottinghamshire Ymca,Full inspection,30/04/2019,28/05/2019,10097233,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183173,,Children's home,09/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Northamptonshire,Wellingborough,Private,4,,Tlc Youth Care Ltd,Full inspection,18/02/2020,13/03/2020,10097623,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183197,,Children's home,16/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Wakefield,Hemsworth,Private,4,,KESWICK CARE LTD,Full inspection,09/10/2019,21/11/2019,10097617,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183479,,Children's home,30/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Slough,Slough,Voluntary,6,,Slough Children's Services Trust Limited,Full inspection,21/05/2019,20/06/2019,10097239,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183495,,Independent Fostering Agency,30/09/2015,Active,Slough Children's Services Trust ,Ground Floor West,St Martin's Place 51 Bath Road,Slough,Berkshire,SL1 3UF,South East,South East,Slough,Slough,Voluntary,,,Slough Children's Services Trust Limited,Full inspection,08/04/2019,10/06/2019,10093305,Inadequate,,,Inadequate,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183499,,Voluntary Adoption Agency,30/09/2015,Active,Slough Adoption Service,St Martin's Place,51 Bath Rd 51 Bath Road,Slough,Berkshire,SL1 3UF,South East,South East,Slough,Slough,Voluntary,,,Slough Children's Services Trust Limited,Full inspection,29/10/2018,22/11/2018,10051993,Good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183574,,Children's home,10/01/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cheshire West and Chester,City of Chester,Local Authority,4,,Cheshire West And Chester Council,Full inspection,24/10/2019,12/12/2019,10097648,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183605,,Children's home,29/02/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Lancaster and Fleetwood,Private,3,,Lonsdale Care Ltd,Full inspection,05/02/2020,28/02/2020,10097669,Outstanding,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183621,,Children's home,20/01/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Essex,Harlow,Private,4,,A & T Home Limited,Full inspection,02/04/2019,23/04/2019,10097653,Requires improvement to be good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183799,,Children's home,25/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Slough,Slough,Private,4,,Quality Care Homes (uk) Limited,Full inspection,10/09/2019,02/10/2019,10097627,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183826,,Children's home,04/04/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Sunderland,Sunderland Central,Private,8,,Sunderland Care And Support Limited,Full inspection,03/09/2019,02/10/2019,10097680,Good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183911,,Residential special school (registered as a children's home),05/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Calderdale,Halifax,Private,12,,Young Foundations Limited,Full inspection,04/03/2020,06/05/2020,10097622,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1183936,,Children's home,24/08/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Bromley,Bromley and Chislehurst,Private,6,,Acorn Homes (uk) Limited,Full inspection,20/08/2019,18/09/2019,10107763,Good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1184093,,Children's home,22/12/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Blackpool,Blackpool North and Cleveleys,Private,3,,Sandcastle Care Ltd,Full inspection,27/02/2020,06/04/2020,10097640,Good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1185488,,Children's home,30/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Reading,Reading East,Private,4,,Kennet Care Limited,Full inspection,25/02/2020,27/03/2020,10097630,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1185765,,Children's home,09/12/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,4,,Horizon Care And Education Group Limited,Full inspection,25/07/2019,27/08/2019,10097633,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1185828,,Children's home,08/02/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Wigan,Private,4,,Next Stage 4Life LTD,Full inspection,13/11/2019,20/12/2019,10097662,Outstanding,,,Outstanding,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1211772,,Children's home,17/12/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Richmond (Yorks),Private,6,,Priory Education Services Limited,Full inspection,15/10/2019,26/11/2019,10097637,Outstanding,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1212094,,Children's home,09/02/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Salford,Worsley and Eccles South,Private,4,,Hexagon Care Services Ltd,Full inspection,21/05/2018,19/06/2018,10050997,Good,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1212117,,Children's home,01/12/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottinghamshire,Gedling,Private,3,,Pathway Care Solutions Ltd 04004053,Full inspection,14/05/2019,05/06/2019,10097631,Good,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1212704,,Children's home,15/09/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Skipton and Ripon,Private,4,,Hexagon Care Services Ltd,Full inspection,13/08/2019,13/09/2019,10097762,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1212708,,Children's home,09/12/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottingham,Nottingham North,Private,3,,Pathway Care Solutions Ltd 04004053,Full inspection,17/07/2019,01/08/2019,10097634,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1212899,,Independent Fostering Agency,01/06/2016,Active,Fusion Fostering South Central,Fusion Fostering Ltd,FF4 Cams Hall,Fareham,Hampshire,PO16 8AB,South East,South East,Hampshire,Fareham,Private,,,Fusion Fostering Limited,Full inspection,14/06/2017,13/07/2017,10030588,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/,1213416,,Children's home,24/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,Ludlow,Private,2,,Reflexion Care Group Limited,Full inspection,09/10/2019,08/11/2019,10097626,Outstanding,,,Outstanding,Outstanding