Ref No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
2,Communities & Local Government,DCLG,01/09/2014,Accommodation Service Charges,Neighbourhoods,GVA GRIMLEY LTD,,Large,,210158990,5106206232,Business Support,ERDF YH LDU Valuation Services to Dec 13,B1 2JB,"3,540.00",
3,Communities & Local Government,DCLG,01/09/2014,Accommodation Service Charges,Neighbourhoods,GVA GRIMLEY LTD,,Large,,210158990,5106206233,Business Support,ERDF YH LDU Valuation Services to Dec 13,B1 2JB,"3,540.00",
4,Communities & Local Government,DCLG,01/09/2014,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106206285,Advertising,Fire Kills extension 14/15,EC1R 0JH,"11,084.25",
5,Communities & Local Government,DCLG,01/09/2014,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106206286,Advertising,Fire Kills extension 14/15,EC1R 0JH,"9,000.00",
6,Communities & Local Government,DCLG,01/09/2014,Agency Staff,Finance & Corporate Services,MANPOWER UK LTD,,Large,,238500362,5106205929,Contingent Labour,Support worker for staff interim measure,UB8 1AB,342.38,
7,Communities & Local Government,DCLG,01/09/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106206276,ICT Hardware,2 x RX Servers Ref: 1-TG2P4B Revision 1,WA3 9BD,"7,366.44",
8,Communities & Local Government,DCLG,01/09/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106206275,IT Managed / Outsourced Services,Port Replicators for Marsham St,WA3 9BD,"23,940.00",
9,Communities & Local Government,DCLG,01/09/2014,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD,,Medium,,,5106206282,Legal,Legal Advice,TA1 4EB,3.00,
10,Communities & Local Government,DCLG,01/09/2014,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD,,Medium,,,5106206282,Legal,Legal Advice,TA1 4EB,"1,120.08",
11,Communities & Local Government,DCLG,01/09/2014,Legal Fees,Localism,FIELD FISHER WATERHOUSE LLP,,Large,,349487996,5106206222,Legal,Legal Advice,EC3N 2AA,"1,770.20",
12,Communities & Local Government,DCLG,01/09/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106206278,Construction Service Providers,PAMU Com 112 2MS Relocation Works,N1 9AB,"28,350.00",
13,Communities & Local Government,DCLG,01/09/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106206279,Construction Service Providers,PAMU Com 112 2MS Relocation Works,N1 9AB,"8,640.00",
16,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600009511,,Revenue Grant Clawback Offset,CV1 2TT,-817.50,Yes
17,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600009511,,Revenue Grant To Be Paid,CV1 2TT,"59,972.56",Yes
18,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GO GLOBAL NORTHEAST,,Small,,,7600009514,,Revenue Grant Clawback Offset,SR5 3HD,-562.74,Yes
19,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GO GLOBAL NORTHEAST,,Small,,,7600009514,,Revenue Grant To Be Paid,SR5 3HD,"237,631.36",Yes
20,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MARKETING BIRMINGHAM LIMITED,,Medium,,,7600009516,,Revenue Grant To Be Paid,B1 2ND,"548,453.10",Yes
21,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,PLYMOUTH CITY COUNCIL,,,,,7600009518,,Revenue Grant To Be Paid,PL1 2AA,"6,268.51",Yes
22,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600009513,,Revenue Grant To Be Paid,SY2 6ND,"6,953.51",Yes
23,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOMERSET COLLEGE OF ARTS & TECH,,,,,2300002171,,Recovery of irregular payment,TA1 5AX,"-1,479.75",Yes
24,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WEST MIDS MANUFACTURING CONSORTIUM,,Small,,,7600009515,,Revenue Grant To Be Paid,WV10 9TG,"157,228.30",Yes
25,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WOLVERHAMPTON CITY COUNCIL,,Large,,,7600009517,,Revenue Grant To Be Paid,WV1 1RL,"14,348.71",Yes
26,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,MARKETING BIRMINGHAM LIMITED,,Medium,,,7600009516,,Capital Grant To Be Paid,B1 2ND,"47,004.11",Yes
27,Communities & Local Government,DCLG,01/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ST AGNES ISLAND HALL,,Micro,,,7600009512,,Capital Grant To Be Paid,TR22 0PL,"95,553.30",Yes
28,Communities & Local Government,DCLG,02/09/2014,Agency Staff,Neighbourhoods,MACLAY MURRAY & SPENS LLP,,Large,,,5106206254,Contingent Labour,ERDF Legal Auditors (May - Nov),G2 1AL,"27,849.96",
29,Communities & Local Government,DCLG,02/09/2014,Agency Staff,Neighbourhoods,MACLAY MURRAY & SPENS LLP,,Large,,,5106206254,Contingent Labour,ERDF Legal Auditors Expenses (May-Nov),G2 1AL,66.24,
30,Communities & Local Government,DCLG,02/09/2014,Conferences and Meeting Facilities,Localism,ASAN MANAGEMENT SERVICES LTD,Yes,Small,,,5106206288,Business Travel Accommodation,Community assets workshops,WV2 1EL,354.00,
31,Communities & Local Government,DCLG,02/09/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106206298,IT Managed / Outsourced Services,FSQ013 Support for DCLG PSN WAN Implemen,WA3 9BD,"4,410.00",
32,Communities & Local Government,DCLG,02/09/2014,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106206306,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
33,Communities & Local Government,DCLG,02/09/2014,IT - Software Maintenance,Finance & Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106206128,IT Managed / Outsourced Services,SAP Application Support,SE1 6SW,671.95,
34,Communities & Local Government,DCLG,02/09/2014,IT - Software Maintenance,Localism,ESRI (UK) LIMITED,,Large,,226271518,5106206293,IT Managed / Outsourced Services,GB Accelerator AL2 version,HP21 7QG,"1,542.00",
35,Communities & Local Government,DCLG,02/09/2014,IT - Software Maintenance,Localism,ESRI (UK) LIMITED,,Large,,226271518,5106206293,IT Managed / Outsourced Services,GB Accelerator Codepoint version,HP21 7QG,"1,165.99",
36,Communities & Local Government,DCLG,02/09/2014,Licence Fees/Levies,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106206291,Software,Adobe Acrobat XI Pro - ( v. 11 ) - licen,AL10 9TW,565.70,
37,Communities & Local Government,DCLG,02/09/2014,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100245892,Telecoms,Monthly Consolidated Telephone Costs Aug 14,S98 1DX,391.80,
38,Communities & Local Government,DCLG,02/09/2014,Steady State Service Provision,Finance & Corporate Services,CROWN COMMERCIAL SERV (GOV PROC SER,,Public Bodies,,232204180,5106206296,Business Process Outsourcing Services,Payroll Consotium Annual Charges 2014-16,L3 9PP,"3,091.36",
39,Communities & Local Government,DCLG,02/09/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106206307,Telecoms,Routine Engineering and powerdowns,RH12 4QP,"1,320.00",
40,Communities & Local Government,DCLG,02/09/2014,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106206294,Development and Training,Operational Delivery Professional qualif,DL1 9HB,"1,547.00",
41,Communities & Local Government,DCLG,02/09/2014,Training,Finance & Corporate Services,EUROPEAN INSTITUTE OF PUBLIC ADMIN,,,,,5106206301,Development and Training,Financial Management of the New ESIF Pro,6201 BE,"2,040.09",
42,Communities & Local Government,DCLG,02/09/2014,Training,Localism,CREATIVE SPACE MANAGEMENT,,Small,,,5106206295,Development and Training,awayday room in sheffield,S1 2BJ,500.00,
43,Communities & Local Government,DCLG,02/09/2014,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106206305,ICT Services,Intranet Support,N1 7NG,540.00,
44,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600009531,,Revenue Grant To Be Paid,S40 1LP,"25,378.45",Yes
45,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CITY OF BRISTOL COLLEGE,,,,,7600009533,,Revenue Grant To Be Paid,BS2 2BB,"11,643.64",Yes
46,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600009521,,Revenue Grant To Be Paid,CV1 2TT,"150,455.19",Yes
47,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERCIA FUND 1 GENERAL PARTNER LTD,,Micro,,,7600009526,,Revenue Grant To Be Paid,B95 5AA,"5,183.01",Yes
48,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,PERA CONSULTING UK LTD,,Medium,,,7600009529,,Revenue Grant To Be Paid,LE13 0PB,"63,470.03",Yes
49,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,PERA CONSULTING UK LTD,,Medium,,,7600009530,,Revenue Grant To Be Paid,LE13 0PB,"61,097.52",Yes
50,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SUSTRANS LIMITED,,Large,,,7600009524,,Revenue Grant To Be Paid,BS1 5DD,"16,989.11",Yes
51,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WALSALL METROPOLITAN BC,,Large,,,7600009520,,Revenue Grant To Be Paid,WS1 1TW,"5,543.76",Yes
52,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600009527,,Revenue Grant To Be Paid,CB4 2QH,"69,090.50",Yes
53,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600009532,,Revenue Grant To Be Paid,CB4 2QH,"63,352.62",Yes
54,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600009531,,Capital Grant Clawback Offset,S40 1LP,"-4,886.07",Yes
55,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,JOHN & SHIRLEY CARLEY,,Micro,,,7600009523,,Capital Grant To Be Paid,TR4 8NF,"49,172.01",Yes
56,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,JOHN & SHIRLEY CARLEY,,Micro,,,7600009528,,Capital Grant To Be Paid,TR4 8NF,"56,856.23",Yes
57,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600009522,,Capital Grant To Be Paid,LE1 6ZG,"378,316.67",Yes
58,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,MUSEUM OF SCIENCE & IND IN MANCHEST,,Public Bodies,,,2300001983,,Recovery of irregular payment,M3 4FP,"-67,748.86",Yes
59,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SANDWELL MBC,,Large,,,7600009519,,Capital Grant Clawback Offset,B69 3BS,"-42,599.38",Yes
60,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SANDWELL MBC,,Large,,,7600009519,,Capital Grant To Be Paid,B69 3BS,"168,432.67",Yes
61,Communities & Local Government,DCLG,02/09/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,WALSALL METROPOLITAN BC,,Large,,,7600009520,,Capital Grant To Be Paid,WS1 1TW,"1,835.00",Yes
62,Communities & Local Government,DCLG,03/09/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106206127,Contingent Labour,Interim Manager,SL6 1DP,"1,908.00",
63,Communities & Local Government,DCLG,03/09/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106206316,Contingent Labour,Interim Manager,SL6 1DP,"1,569.60",
64,Communities & Local Government,DCLG,03/09/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106206318,Contingent Labour,Interim Manager,SL6 1DP,"5,724.00",
65,Communities & Local Government,DCLG,03/09/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Office Solutions,Eland House Mail 14-15,BS32 4NH,"8,000.42",
66,Communities & Local Government,DCLG,03/09/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Office Solutions,Rivergate Mail 14-15,BS32 4NH,"1,519.43",
67,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Eland House Cleaning 14-15,BS32 4NH,"27,868.08",
68,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,TQH Cleaning 14-15,BS32 4NH,"9,032.52",
69,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Hemel Hemp Cleaning 14-15,BS32 4NH,"2,216.98",
70,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Rivergate Cleaning 14-15,BS32 4NH,"5,167.99",
71,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Bridge House Cleaning 14-15,BS32 4NH,"3,073.37",
72,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Citygate Cleaning 14-15,BS32 4NH,"3,090.56",
73,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Queen Street Cleaning 14-15,BS32 4NH,"2,603.25",
74,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,5SPP Cleaning 14-15,BS32 4NH,"6,906.82",
75,Communities & Local Government,DCLG,03/09/2014,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Building Operation,Paradise Cleaning 14-15,BS32 4NH,"3,159.23",
76,Communities & Local Government,DCLG,03/09/2014,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106206313,Energy,Rivergate Electricity 2014 2015,PL3 5XQ,"12,959.18",
77,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Eland House Off Site Management 14-15,BS32 4NH,"11,404.08",
78,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Eland House Reception 14-15,BS32 4NH,"4,973.66",
79,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,TQH Off Site Management 14-15,BS32 4NH,"8,076.85",
80,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,TQH On Site Management 14-15,BS32 4NH,"3,181.33",
81,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,TQH Reception 14-15,BS32 4NH,"1,663.29",
82,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Hemel Hemp Off Site Management 14-15,BS32 4NH,900.35,
83,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Rivergate Off Site Management 14-15,BS32 4NH,"3,682.20",
84,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Rivergate Reception 14-15,BS32 4NH,"1,653.74",
85,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Bridge House Off Site Management 14-15,BS32 4NH,"1,778.39",
86,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Bridge House On Site Management 14-15,BS32 4NH,"3,663.77",
87,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Citygate Off Site Management 14-15,BS32 4NH,"3,021.82",
88,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Citygate On Site Management 14-15,BS32 4NH,"2,529.53",
89,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Citygate Reception 14-15,BS32 4NH,"1,612.33",
90,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Queen Street Off Site Management 14-15,BS32 4NH,"1,637.09",
91,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,5SPP Off Site Management 14-15,BS32 4NH,"2,986.62",
92,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,5SPP On Site Management 14-15,BS32 4NH,"3,032.33",
93,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,5SPP Reception 14-15,BS32 4NH,"2,854.01",
94,Communities & Local Government,DCLG,03/09/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Paradise Off Site Management 14-15,BS32 4NH,"1,716.91",
95,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Business Support,Bridge House Grounds Maintenance 14-15,BS32 4NH,262.97,
96,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Business Support,Queen Street Grounds Maintenance 14-15,BS32 4NH,13.35,
97,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Eland House Maintenance 14-15,BS32 4NH,"39,930.54",
98,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,TQH Maintenance 14-15,BS32 4NH,"6,027.81",
99,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Hemel Hemp Maintenance 14-15,BS32 4NH,"5,437.63",
100,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Rivergate Maintenance 14-15,BS32 4NH,"3,840.85",
101,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Bridge House Maintenance 14-15,BS32 4NH,"5,059.73",
102,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Citygate Maintenance 14-15,BS32 4NH,"3,637.07",
103,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Queen Street Maintenance 14-15,BS32 4NH,"6,633.13",
104,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,5SPP Maintenance 14-15,BS32 4NH,"10,952.47",
105,Communities & Local Government,DCLG,03/09/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Property Occupation,Paradise Maintenance 14-15,BS32 4NH,"7,911.01",
108,Communities & Local Government,DCLG,03/09/2014,Legal Fees,Finance & Corporate Services,TREASURY SOLICITORS DEPT,,Public Bodies,,215580680,5106206328,Legal,Legal Advice,WC2B 4TS,"1,469.51",
109,Communities & Local Government,DCLG,03/09/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Business Support,Eland House Reproduction 14-15,BS32 4NH,353.08,
110,Communities & Local Government,DCLG,03/09/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Business Support,TQH Reproduction 14-15,BS32 4NH,"6,529.09",
111,Communities & Local Government,DCLG,03/09/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Business Support,Hemel Hemp Reproduction 14-15,BS32 4NH,126.33,
112,Communities & Local Government,DCLG,03/09/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106206327,Business Support,5SPP Reproduction 14-15,BS32 4NH,353.08,
113,Communities & Local Government,DCLG,03/09/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106206289,Printing Services,Statutory Instruments print service: Non-Vatable,NR3 1PD,165.00,