Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,03/01/2017,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106225120,Advertising,ASBOF Fee,NW1 3BF,0.89,
Communities & Local Government,DCLG,03/01/2017,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106225120,Advertising,Digital Display Advertising for RTB,NW1 3BF,"1,159.76",
Communities & Local Government,DCLG,03/01/2017,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106225121,Advertising,ASBOF Fee,NW1 3BF,6.38,
Communities & Local Government,DCLG,03/01/2017,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106225121,Advertising,Digital Display Advertising for RTB,NW1 3BF,"8,320.49",
Communities & Local Government,DCLG,03/01/2017,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106225338,Contingent Labour,Interim Manager,DL1 9HB,"2,120.33",
Communities & Local Government,DCLG,03/01/2017,Agency Staff,FIRST,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106225336,Contingent Labour,Interim Manager,DL1 9HB,"7,066.08",
Communities & Local Government,DCLG,03/01/2017,Agency Staff,Housing & Planning,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106225339,Contingent Labour,Interim Manager,DL1 9HB,"5,652.19",
Communities & Local Government,DCLG,03/01/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SCREEN YORKSHIRE LIMITED,,,,,2300002700,,ERDF grant recovery,LS2 7EY,"-334,055.12",Yes
Communities & Local Government,DCLG,03/01/2017,IT - Service Contracts,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106225340,Contingent Labour,SPECIALIST EXPERTISE,DL1 9HB,"4,276.44",
Communities & Local Government,DCLG,03/01/2017,Professional services,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106225361,Financial,Financial Checks 2016/17,W1D 5BU,"1,319.10",
Communities & Local Government,DCLG,03/01/2017,Steady State Service Provision,FIRST,CGI IT UK LIMITED,,Large,,239881618,5106225343,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"7,976.76",
Communities & Local Government,DCLG,03/01/2017,Steady State Service Provision,FIRST,CGI IT UK LIMITED,,Large,,239881618,5106225354,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,212.89,
Communities & Local Government,DCLG,03/01/2017,Training,FIRST,MYCSP LIMITED,,Large,,217279092,5106225342,Development and Training,Civil Service Training,SK3 0XN,"1,845.00",
Communities & Local Government,DCLG,03/01/2017,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106225337,ICT Services,HO-Website Hosting & Support (x2 Years),N1 7NG,"1,285.44",
Communities & Local Government,DCLG,04/01/2017,IT - Service Contracts,FIRST,STATIONERY OFFICE LTD,,Large,,779375633,5106225367,IT Managed / Outsourced Services,3rd Line App Support 12mths,NR3 1PD,"9,317.00",
Communities & Local Government,DCLG,04/01/2017,IT - Service Contracts,FIRST,STATIONERY OFFICE LTD,,Large,,779375633,5106225368,IT Managed / Outsourced Services,3rd Line App Support 12mths,NR3 1PD,"9,317.00",
Communities & Local Government,DCLG,04/01/2017,IT - Service Contracts,Housing & Planning,DEXTROUS WEB LTD,,Micro,,211267270,5106225369,IT Managed / Outsourced Services,Hosting 9 months to 31.12.16,N1 7NG,868.8,
Communities & Local Government,DCLG,04/01/2017,IT - Service Contracts,Local Government & Public Services,FUJITSU SERVICES LTD,,Large,,423375062,5106225362,IT Managed / Outsourced Services,Installation of Software,WA3 6GD,465.5,
Communities & Local Government,DCLG,04/01/2017,Professional services,Local Government & Public Services,BARKER LANGHAM LTD,,Small,,,5106225334,Financial,Delivery of Concept paper,WC1X 0GB,"9,675.00",
Communities & Local Government,DCLG,04/01/2017,Professional services,Local Government & Public Services,WYG MANAGEMENT SERVICES LTD,,Medium,,,5106225382,Financial,Variation to contract,LS6 2UJ,"19,620.00",
Communities & Local Government,DCLG,04/01/2017,Training,Decentralisation and Local Growth,ASPIRE LEADERSHIP LTD,,Small,,,5106225358,Development and Training,Civil Service Training,EC1N 7SU,850,
Communities & Local Government,DCLG,04/01/2017,Training,Housing & Planning,WESTMINSTER UNIVERSITY,,Large,,228326716,5106225331,Development and Training,Civil Service Training,NW1 5LS,515,
Communities & Local Government,DCLG,05/01/2017,"IT - PC, Network & Hardware",FIRST,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106225398,ICT Hardware,RSA Replacement Token Project,KT22 7TW,"37,905.66",
Communities & Local Government,DCLG,05/01/2017,IT - Service Contracts,Housing & Planning,ICON SOFTWARE LIMITED,,Micro,,,5106225355,IT Managed / Outsourced Services,Online Planning tool,LE14 3EN,"1,720.00",
Communities & Local Government,DCLG,05/01/2017,IT - Service Contracts,Local Government & Public Services,FUJITSU SERVICES LTD,,Large,,423375062,5106225311,IT Managed / Outsourced Services,Installation of Software,WA3 6GD,523.98,
Communities & Local Government,DCLG,05/01/2017,IT - Software Maintenance,FIRST,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106225414,IT Managed / Outsourced Services,SAP Application Support 2015-17,SE1 6SW,"1,055.93",
Communities & Local Government,DCLG,05/01/2017,IT - Software Maintenance,FIRST,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106225414,IT Managed / Outsourced Services,HR SAP Application Support,SE1 6SW,"8,795.78",
Communities & Local Government,DCLG,05/01/2017,IT Maintenance,FIRST,INFORMATION SECURITY SYSTEMS LTD,,Micro,,735620416,5106225299,ICT Services,Brent Telephony Support Services 16/17,HP12 3RL,"4,550.00",
Communities & Local Government,DCLG,05/01/2017,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106225425,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,774,
Communities & Local Government,DCLG,05/01/2017,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106225426,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,817.8,
Communities & Local Government,DCLG,05/01/2017,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106225427,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,801.87,
Communities & Local Government,DCLG,05/01/2017,Publications,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106225424,Learning and Development Materials,JYL Printed Publications,E3 3JH,350.42,
Communities & Local Government,DCLG,05/01/2017,Software Licences,Local Government & Public Services,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106225400,Software,Software Licence,KT22 7TW,"5,077.48",
Communities & Local Government,DCLG,05/01/2017,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106225392,Business Process Outsourcing Services,Neighbouhood Planning & Community right to build,N1 6DR,"36,792.88",
Communities & Local Government,DCLG,05/01/2017,Training,FIRST,MYCSP LIMITED,,Large,,217279092,5106225410,Development and Training,Civil Service Training,SK3 0XN,430,
Communities & Local Government,DCLG,06/01/2017,Agency Staff,FIRST,BROOK STREET UK LTD,,Large,,364940028,5106225435,Contingent Labour,Support worker for staff interim measure,AL1 4JB,431.17,
Communities & Local Government,DCLG,06/01/2017,Agency Staff,Housing & Planning,OVE ARUP & PARTNERS,,Large,,221940898,5106225432,Consultancy,Project manager Accelerated Construction Program,W1P 6BQ,"32,640.00",
Communities & Local Government,DCLG,06/01/2017,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106225438,Contingent Labour,Interim Manager,DL1 9HB,"1,614.91",
Communities & Local Government,DCLG,06/01/2017,Current (non AEF) Grants to Local Authorities,Housing & Planning,BUCKINGHAMSHIRE CC (REVENUE),,,,,2100270180,,Rent officer Pensions refund 16/17,HP20 1UD,358.19,Yes
Communities & Local Government,DCLG,06/01/2017,Current (non AEF) Grants to Local Authorities,Housing & Planning,BUCKINGHAMSHIRE CC (REVENUE),,,,,2100270181,,Rent officer Pensions refund 15/16,HP20 1UD,502.84,Yes
Communities & Local Government,DCLG,06/01/2017,Grant in Aid to NDPBs (non budget),FIRST,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100270141,,DCLG Budget Contribution for the CLAE Jan 17,CV1 3BH,"820,000.00",Yes
Communities & Local Government,DCLG,06/01/2017,IT - Service Contracts,FIRST,SOFTWARE BOX LTD,,,,390294056,5106225388,IT Managed / Outsourced Services,"Orbeon Forms PE Basic, 1 year subs",YO61 1ET,"7,253.82",
Communities & Local Government,DCLG,06/01/2017,IT - Service Contracts,Local Government & Public Services,GROUNDWORK UK,Yes,,,739193758,5106225446,IT Managed / Outsourced Services,Lot 2 Community Rights programme Grant,B1 2RR,"10,245.92",
Communities & Local Government,DCLG,06/01/2017,Physical Storage,FIRST,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106225440,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,419.23,
Communities & Local Government,DCLG,06/01/2017,Physical Storage,FIRST,TNT UK LIMITED,,Large,,,5106225429,Warehousing and Storage,Offsite Records Storage FYR 16/17,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,06/01/2017,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,TURBO POWER SYSTEMS LTD,,Medium,,,2300002709,,RGF grant recovery,CW1 6ZF,"-419,400.00",
Communities & Local Government,DCLG,06/01/2017,Research,Local Government & Public Services,CABINET OFFICE,,Public Bodies,,232159186,5106225433,Research,Research Homelessness Policy Lab,FY5 3TA,"61,000.00",
Communities & Local Government,DCLG,06/01/2017,Steady State Service Provision,FIRST,MYCSP LIMITED,,Large,,217279092,5106225448,Business Process Outsourcing Services,Admin Charge,SK3 0XN,564.8,
Communities & Local Government,DCLG,06/01/2017,Steady State Service Provision,FIRST,MYCSP LIMITED,,Large,,217279092,5106225449,Business Process Outsourcing Services,Admin Charge,SK3 0XN,509.38,
Communities & Local Government,DCLG,06/01/2017,Steady State Service Provision,Local Government & Public Services,LOCALITY,,Medium,,347998312,5106225441,Business Process Outsourcing Services,Asset Count/Capacity Building 2016-17,N1 6DR,"61,279.00",
Communities & Local Government,DCLG,06/01/2017,Steady State Service Provision,Local Government & Public Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106225443,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
Communities & Local Government,DCLG,06/01/2017,Training,Housing & Planning,CONTACT PROPERTY TRAINING LTD,,Micro,,764461323,5106225431,Development and Training,Civil Service Training,RG2 8LW,250,
Communities & Local Government,DCLG,06/01/2017,Utilisation of Unfunded Pension Scheme,FIRST,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106224935,Financial,Pension fund management,SE1 0LL,372.79,
Communities & Local Government,DCLG,09/01/2017,Agency Staff,FIRST,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106225453,IT Managed / Outsourced Services,SAP Support Services,EC1N 8UA,"16,938.82",
Communities & Local Government,DCLG,09/01/2017,Building Renovations,FIRST,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106225455,Property Occupation,Refurb 4th Kite Wing TQH,BS1 6PN,"103,850.12",
Communities & Local Government,DCLG,09/01/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF LONDON,,Large,,217471460,2100270185,,community-Based English Language programme,EC2P 2EJ,"200,266.67",Yes
Communities & Local Government,DCLG,09/01/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,MANCHESTER CITY COUNCIL,,,,211241393,2100270184,,Community-Based English Language programme,M60 2JR,"205,320.00",Yes
Communities & Local Government,DCLG,09/01/2017,Current Grants to Non Profit Bodies,Local Government & Public Services,GOOD THINGS FOUNDATION,Yes,Medium,,,2100270186,,Community-Based English Language programme,S1 2ET,"250,000.00",Yes
Communities & Local Government,DCLG,09/01/2017,Current Grants to Non Profit Bodies,Local Government & Public Services,ONE20,Yes,Small,,217857528,2100270187,,community-Based English Language programme,WC1H 8BS,"161,979.00",Yes
Communities & Local Government,DCLG,09/01/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WINNING PITCH LIMITED,,Medium,,,2300002697,,ERDF funded project within the YH ERDF Programme 2,M5 3EJ,"-1,173.02",Yes
Communities & Local Government,DCLG,09/01/2017,Grant in Aid to NDPBs (non budget),FIRST,VALUATION TRIBUNAL SERVICE,,,,211218366,2100270211,,Grant in Aid for VTS - Non Domestic Rates Appeals,E1 8EU,"660,991.00",Yes
Communities & Local Government,DCLG,09/01/2017,Grant in Aid to NDPBs (non budget),Housing & Planning,EBBSFLEET DEVELOPMENT CORPORATION,,,,,2100270161,,DCLG Budget contribution for EDC for Jan 2017,DA11 8DB,"750,000.00",Yes
Communities & Local Government,DCLG,09/01/2017,IT - Service Contracts,FIRST,ULTIMA BUSINESS SOLUTIONS LTD,,Large,,505734145,5106225310,IT Managed / Outsourced Services,MS Office365/Azure Discovery work,RG2 0RX,"4,710.13",
Communities & Local Government,DCLG,09/01/2017,Mobile phone costs,FIRST,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100270213,Telecoms,Monthly consolidated costs EE December 2016,S98 1DX,399.54,
Communities & Local Government,DCLG,09/01/2017,Physical Storage,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106225459,Warehousing and Storage,Document Storage,NR3 1PD,533.14,
Communities & Local Government,DCLG,09/01/2017,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106225459,Printing Services,Year 3 Print services,NR3 1PD,74.56,
Communities & Local Government,DCLG,09/01/2017,Steady State Service Provision,FIRST,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106225458,Business Process Outsourcing Services,FY 16/17 GSI-GCF Service Cgs,MK3 5JP,"86,053.85",
Communities & Local Government,DCLG,09/01/2017,Steady State Service Provision,FIRST,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106225461,Business Process Outsourcing Services,PSN WAN Services FY16/17,MK3 5JP,"32,677.73",
Communities & Local Government,DCLG,09/01/2017,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100270212,Business Travel,Official Travel & Subsistence,N1 6AH,50.76,
Communities & Local Government,DCLG,09/01/2017,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100270212,Business Travel,Official Travel & Subsistence,N1 6AH,188.88,
Communities & Local Government,DCLG,09/01/2017,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100270212,Business Travel,Official Travel & Subsistence,N1 6AH,39.78,
Communities & Local Government,DCLG,10/01/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HOMES & COMMUNITIES AGENCY,,Large,,,2300002719,,ERDF grant recovery,NE11 0NA,"-1,042.54",Yes
Communities & Local Government,DCLG,10/01/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ROTHERHAM METROPOLITAN BC,,,,,2300002492,,ERDF payment recovery,S60 1AE,"-2,506.15",Yes
Communities & Local Government,DCLG,10/01/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY HOSPITALS BIRMINGHAM,,Large,,,2300002714,,Ineligible Expenditure identfied through an A16 Au,B15 2WB,"-6,700.06",Yes
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,BRAVO SOLUTION UK LTD,,Large,,345297134,5106225327,IT Managed / Outsourced Services,DCLG Portal,EC2V 5BB,"19,190.00",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225467,IT Managed / Outsourced Services,"FY16/17 DRP Charges ""DRP1Table Charges",WA3 6GD,"13,761.00",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225468,IT Managed / Outsourced Services,"FY16/17 Storage Charges (""S""TableCharge)",WA3 6GD,"20,671.72",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225469,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"8,937.84",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225470,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"1,865.73",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225471,IT Managed / Outsourced Services,"FY16/17WAN Management Charges(""W""Tables)",WA3 6GD,"2,645.18",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225472,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"174,214.10",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225473,IT Managed / Outsourced Services,"FY16/17 LOBA Charges""LoBA MatrixCharges""",WA3 6GD,"18,388.87",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225474,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"5,828.64",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225475,IT Managed / Outsourced Services,Y3 Horizon Service Charges,WA3 6GD,"7,787.81",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225476,IT Managed / Outsourced Services,"SIAM Charges (""M""Table Charges)",WA3 6GD,"41,334.20",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225477,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"1,549.08",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225478,IT Managed / Outsourced Services,"FY16/17 DRP Charges ""DRP1Table Charges",WA3 6GD,"7,698.61",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225479,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"46,030.47",
Communities & Local Government,DCLG,10/01/2017,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225481,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,320.64,
Communities & Local Government,DCLG,10/01/2017,Professional services,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106225482,Financial,Financial Checks 2016/17,W1D 5BU,"1,583.65",
Communities & Local Government,DCLG,10/01/2017,Repayments of LA Grant (Cap),Decentralisation and Local Growth,CUMBRIA COUNTY COUNCIL,,Public Bodies,,215464640,2300002637,,RGF grant recovery,CA13 9PR,"-3,383.64",
Communities & Local Government,DCLG,10/01/2017,Repayments of LA Grant (Cap),Decentralisation and Local Growth,CUMBRIA COUNTY COUNCIL,,Public Bodies,,215464640,2300002637,,RGF grant recovery,CA13 9PR,"-120,658.21",
Communities & Local Government,DCLG,10/01/2017,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100270182,Financial,Rent officer Pensions refund 16/17,W1D 5BU,"575,000.00",Yes
Communities & Local Government,DCLG,10/01/2017,Steady State Service Provision,FIRST,ALLPAY LIMITED,,Medium,,738359918,5106225065,Business Process Outsourcing Services,BACS Processing Services,HR1 3SE,792,
Communities & Local Government,DCLG,10/01/2017,Steady State Service Provision,FIRST,GOVERNMENT PROCUREMENT SERVICE,,Public Bodies,,,5106225466,Business Process Outsourcing Services,Q3 2016/17 Crown Commercial Service Charge,L3 9PP,"50,000.00",
Communities & Local Government,DCLG,10/01/2017,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106225483,Vehicle Hire and Lease,Ministerial Duty Car 1 (LT118) 2015-16,SW8 5AX,"7,002.67",
Communities & Local Government,DCLG,11/01/2017,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106225495,Advertising,Right to Buy Customer Relationship Mgt.,W1F 9NB,240,
Communities & Local Government,DCLG,11/01/2017,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106225497,Advertising,Right to Buy Customer Relationship Mgt.,W1F 9NB,"4,170.00",
Communities & Local Government,DCLG,11/01/2017,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106225498,Advertising,Right to Buy Marketing Contract 15/16,W1F 9NB,"4,963.50",
Communities & Local Government,DCLG,11/01/2017,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106225499,Advertising,Right to Buy Customer Relationship Mgt.,W1F 9NB,495,
Communities & Local Government,DCLG,11/01/2017,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106225500,Advertising,Right to Buy Marketing Contract 15/16,W1F 9NB,438.5,
Communities & Local Government,DCLG,11/01/2017,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106225502,Advertising,Right to Buy Marketing Contract 15/16,W1F 9NB,"5,293.96",
Communities & Local Government,DCLG,11/01/2017,Catering,Local Government & Public Services,LONDON COUNCILS,,Public Bodies,,778785204,5106225491,Business Support,Catering for spot check open day,SE1 0AL,575,
Communities & Local Government,DCLG,11/01/2017,Current Grants to Non Profit Bodies,Local Government & Public Services,CHURCH URBAN FUND,,Small,,396728263,2100270262,,Near Neighbours programme,SW1P 3AZ,"210,000.00",Yes
Communities & Local Government,DCLG,11/01/2017,IT Maintenance,FIRST,ORACLE CORPORATION UK LTD,,Large,,291601524,5106225486,ICT Services,Oracle Support SL48 & 2540 Hardware,RG6 1RA,"4,681.25",
Communities & Local Government,DCLG,11/01/2017,Online Database Information Retrieval,FIRST,DOW JONES REUTERS BUS INTERACT,,Large,,221036630,5106225490,ICT Services,Subscriptions,E1W 1AZ,"1,025.34",
Communities & Local Government,DCLG,11/01/2017,Publicity,"Strategy, Communications and Private Office",GORKANA GROUP LTD,,Large,,210089876,5106225496,Advertising,Press Cuttings ,EC1Y 8QE,789.13,
Communities & Local Government,DCLG,11/01/2017,Publicity,"Strategy, Communications and Private Office",PRESS ASSOCIATION,,Large,,217191704,5106225489,Advertising,PRESS ASSOCIATION (PA) 2014-17,DN14 7YH,"1,369.00",
Communities & Local Government,DCLG,11/01/2017,Steady State Service Provision,Housing & Planning,GL HEARN LTD,,Large,,,5106225492,Not Addressable,Estate Regen Secondment Support,WC1V 7EE,"5,887.20",
Communities & Local Government,DCLG,11/01/2017,Steady State Service Provision,Local Government & Public Services,CO-OPERATIVES UK,,Small,,,5106225512,Business Process Outsourcing Services,Community Economic Development � Contract Variation,M60 0AS,"17,581.49",