Defect Id,Priority Description,Defect Description,Activity Description,Defect Type Description,Location Description,Road Name,Network Element Reference,Xsp,Repair Category Description,Special Instructions,Primary Inspector Name,Superseded,Superseded By Defect Id,Asset Type,Asset Id,Date Inspected,Date Due,Repair Date Completed,Repair Time Completed Hours,Repair Time Completed Mins,Defect Status Description,Repair Late,Easting,Northing
3526109,Safety,IRN  3747    Potholes forming at the end of a crack down the centre of EB Lane,Paved Areas - Maintenance Insp,Failed repair,A27 EB between Wooton and Folkington,A27,1400A27/572,CL1,Permanent,,,N,,FOOT,5133879,08-Sep-2016,06-Oct-2016,08-Sep-2016,23,0,Completed,N,556596,104787
3526109,Safety,IRN  3747    Potholes forming at the end of a crack down the centre of EB Lane,Paved Areas - Maintenance Insp,Failed repair,A27 EB between Wooton and Folkington,A27,1400A27/572,CL1,Temporary,,,N,,FOOT,5133879,08-Sep-2016,09-Sep-2016,08-Sep-2016,23,0,Completed,N,556596,104787
3526853,Safety,IRN 3753 Immediate large potholes x2,Paved Areas - Maintenance Insp,Pothole,A27 Westbound at Polgate by Gainsborough Lane just before reduced speed sign,A27,1400A27/572,,Permanent,,,N,,,,08-Sep-2016,06-Oct-2016,08-Sep-2016,11,30,Completed,N,556610,104785
3526853,Safety,IRN 3753 Immediate large potholes x2,Paved Areas - Maintenance Insp,Pothole,A27 Westbound at Polgate by Gainsborough Lane just before reduced speed sign,A27,1400A27/572,,Temporary,,,N,,,,08-Sep-2016,09-Sep-2016,08-Sep-2016,11,30,Completed,N,556610,104785
3537336,Safety,IRN 7046 2 Potholes around 2 gullies,Paved Areas - Maintenance Insp,Pothole,"A27, Westbound, 200m past Folkington manor, Polegate",A27,1400A27/572,,Permanent,,AREA_4_SERVICE,N,,,,15-Dec-2016,12-Jan-2017,15-Dec-2016,23,0,Completed,N,556727,104788
3537336,Safety,IRN 7046 2 Potholes around 2 gullies,Paved Areas - Maintenance Insp,Pothole,"A27, Westbound, 200m past Folkington manor, Polegate",A27,1400A27/572,,Temporary,,AREA_4_SERVICE,N,,,,15-Dec-2016,16-Dec-2016,15-Dec-2016,23,0,Completed,N,556727,104788
3550329,Safety,IRN 6740 Pothole in road,Paved Areas - Maintenance Insp,Pothole,"A27, Westbound, 100m west of Wootton farm estate",A27,1400A27/572,,Permanent,,,N,,,,06-Dec-2016,03-Jan-2017,08-Dec-2016,5,30,Completed,N,556776,104786
3550329,Safety,IRN 6740 Pothole in road,Paved Areas - Maintenance Insp,Pothole,"A27, Westbound, 100m west of Wootton farm estate",A27,1400A27/572,,Temporary,,,N,,,,06-Dec-2016,07-Dec-2016,08-Dec-2016,5,30,Completed,Y,556776,104786
3551503,Safety,IRN 11195 Pothole at junction,Paved Areas - Maintenance Insp,Pothole,"A27, Polegate of Faulkington junction",A27,1400A27/572,,Permanent,,AREA_4_SERVICE,N,,,,17-Mar-2017,14-Apr-2017,17-Mar-2017,10,15,Completed,N,556829,104786
3551503,Safety,IRN 11195 Pothole at junction,Paved Areas - Maintenance Insp,Pothole,"A27, Polegate of Faulkington junction",A27,1400A27/572,,Temporary,,AREA_4_SERVICE,N,,,,17-Mar-2017,18-Mar-2017,17-Mar-2017,10,15,Completed,N,556829,104786
