﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,06/05/2022,Maintenance: Software,Corporate Resources Group,Zylpha Ltd,238053,155400,Payment for Software Mainenance,SO21 2DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/05/2022,Maintenance: Software,Corporate Resources Group,Simply Networking Solutions Ltd,238063,94200.4,Payment for Software Mainenance,SL0 0NH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/05/2022,Maintenance: Software,Corporate Resources Group,Boxxe Ltd,238067,210652.84,Payment for Software Mainenance,SW1H 9GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/05/2022,Maintenance: Software,Corporate Resources Group,(Dnu-Foreign Currency) Zoom Video Comms Inc,238145,53460.22,Payment for subscription services,"San Jose, CA 95113",,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/05/2022,Counsel Fees,Litigation Group,Mr Richard Honey Qc (Francis Taylor Building),996391,41391,Payment to Counsel (inc.VAT),EC4Y 7BY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2022,Recruitment: Lawyers,Corporate Resources Group,Peoplescout (Tmp Uk Ltd),238150,48185.2,Payment for professional services,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/05/2022,Consultants: General,Corporate Resources Group,Tpximpact Ltd,238179,81000,Payment for professional services,SE1 9RG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/05/2022,Advisory External Legal Spend,Clg - Advisory,Mills & Reeve,238182,42748.08,Payment for professional services,NR3 1RU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/05/2022,Commnctns: Mobile Telephones,Corporate Resources Group,Telefonica Uk Ltd,238193,129885.61,Payment relating to mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2022,Maintenance: Software,Corporate Resources Group,Tikit Limited,238256,39709.37,Payment of professional programme and technical fees,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/05/2022,Counsel Fees,Litigation Group,Mr Nicholas Moss Q.C (Temple Garden Chambers),997633,57834,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/05/2022,Consultants: General,Corporate Resources Group,Tpximpact Ltd,238488,77940,Payment for professional services,SE1 9RG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238521,37715.79,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238525,38521.05,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238531,37010.21,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238533,65757.74,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238540,78464.33,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238541,78824.53,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238545,65501.39,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Advisory External Legal Spend,Clg - Advisory,Dla Piper  Uk Llp,238580,41485.42,Payment for professional services,S1 2JX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/05/2022,Counsel Fees,Litigation Group,Clifford Johnston & Co Solicitors,998055,39666.67,Payment for professional services,M19 1LH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/05/2022,Library: Lion Project,Knowledge & Innovation,Thomson Reuters,238637,399967,Payment for subscription services,E14 5AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/05/2022,Library: Lion Project,Knowledge & Innovation,Lexisnexis,238640,1487513,Payment of annual subscription,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/05/2022,Maintenance: Software,Corporate Resources Group,Microsoft Limited,238643,77970.2,Payment for Software Mainenance,RG6 1WG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/05/2022,Accommodation: Service Charges,102pf Estates,Ministry Of Justice,238707,2759335.46,Payment for Accomodation,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2022,Commnctns: Licences,Corporate Resources Group,Telefonica Uk Ltd,238717,371192.96,Payment for Telecommunications,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2022,Recruitment: Lawyers,Corporate Resources Group,Peoplescout (Tmp Uk Ltd),238729,49213.5,Payment for professional services,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2022,Recruitment: Lawyers,Corporate Resources Group,Cabinet Office,238730,44834.58,Payment for annual CS Fees,NP10 8FZ,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2022,Commnctns: Mobile Telephones,Corporate Resources Group,Telefonica Uk Ltd,238742,48405.4,Payment relating to mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2022,E-Disclosure Fees,Litigation Group,Anexsys Ltd,998449,91221.9,Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2022,E-Disclosure Fees,Litigation Group,Anexsys Ltd,998619,49952.29,Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238806,39815.18,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238808,63230.11,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238810,85147.91,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238819,49445.4,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238820,58989.43,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238850,46246.56,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238857,44279.47,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238859,63738.65,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Counsel Fees,Litigation Group,Miss Amy Mannion (1 C O R),998899,43730.4,Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2022,Counsel Fees,Litigation Group,Womble Bond Dickinson Llp,998939,63000,Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238883,90768.6,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238884,74981.41,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/05/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,238885,54263.46,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/05/2022,Solicitor'S Agents Fees,Litigation Group,Womble Bond Dickinson Llp,999222,63000,Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2022,Payroll Control Account,Corporate Resources Group,Legal & General,238974,34252.1,Payment relating to employee pensions,KT20 6EU,Public Sector,,,
