Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265006,Contingent Labour,Interim Staff,EC2N 3AQ,"3,347.16",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265008,Contingent Labour,Interim Staff,EC2N 3AQ,"3,067.86",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265010,Contingent Labour,Interim Staff,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265012,Contingent Labour,Interim Staff,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265014,Contingent Labour,Interim Staff,EC2N 3AQ,"4,952.10",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265018,Contingent Labour,Interim Staff,EC2N 3AQ,"1,587.60",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265019,Contingent Labour,Interim Staff,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265020,Contingent Labour,Interim Staff,EC2N 3AQ,"1,627.32",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265022,Contingent Labour,Interim Staff,EC2N 3AQ,"6,237.60",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265023,Contingent Labour,Interim Staff,EC2N 3AQ,"3,165.24",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265024,Contingent Labour,Interim Staff,EC2N 3AQ,"2,658.82",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265026,Contingent Labour,Interim Staff,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265028,Contingent Labour,Interim Staff,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265030,Contingent Labour,Interim Staff,EC2N 3AQ,"2,078.75",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265032,Contingent Labour,Interim Staff,EC2N 3AQ,787.58,
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Housing Planning and Building Safety,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265011,Contingent Labour,Short term contractor,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Housing Planning and Building Safety,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265015,Contingent Labour,Short term contractor,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Housing Planning and Building Safety,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265027,Contingent Labour,Short term contractor,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Housing Planning and Building Safety,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265029,Contingent Labour,Short term contractor,EC2N 3AQ,"3,811.86",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265016,Contingent Labour,Interim Staff,EC2N 3AQ,"4,952.10",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265017,Contingent Labour,contingent labour,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265025,Contingent Labour,Interim Staff,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265031,Contingent Labour,Interim Staff,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265037,Contingent Labour,contingent labour,EC2N 3AQ,982.20,
"Housing, Communities & Local Government",MHCLG,02/11/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106265038,Contingent Labour,contingent labour,EC2N 3AQ,589.32,
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ADUR DC,,,,227472891,3700075661,,Grant payable by the Exchequer,BN11 1HA,"29,140.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ALLERDALE BOROUGH COUNCIL,,,,218146780,3700075721,,Grant payable by the Exchequer,CA14 3YJ,"51,260.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,AMBER VALLEY BC,,,,,3700075490,,Grant payable by the Exchequer,DE5 3BT,"59,644.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ARUN DC,,,,211217668,3700075498,,Grant payable by the Exchequer,BN17 5LF,"75,314.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ASHFIELD DC,,,,235415296,3700075469,,Grant payable by the Exchequer,NG17 8DA,"74,062.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ASHFORD BC,,,,229467071,3700075689,,Grant payable by the Exchequer,TN23 1PL,"63,851.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BABERGH DC,,,,232618405,3700075687,,Grant payable by the Exchequer,IP7 6SJ,"37,562.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BARKING & DAGENHAM LB (HSG),,,,217142293,3700075669,,Grant payable by the Exchequer,RM10 7BY,"154,391.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BARNSLEY MBC,,,,211178595,3700075587,,Grant payable by the Exchequer,S70 2AQ,"156,257.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BARROW BC,,,,295632913,3700075747,,Grant payable by the Exchequer,LA14 2LD,"44,060.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BASILDON BOROUGH COUNCIL,,,,,3700075275,,Grant payable by the Exchequer,SS14 0DF,"105,490.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BASINGSTOKE & DEANE BC,,,,228328506,3700075584,,Grant payable by the Exchequer,RG21 2AJ,"73,163.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BASSETLAW DC (HSG),,,,,3700075647,,Grant payable by the Exchequer,S80 2AH,"61,213.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BATH & NE SOMERSET DC (HSG),,,,214502499,3700075356,,Grant payable by the Exchequer,BA1 5AW,"74,362.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BEDFORD UNITARY AUTHORITY,,,,225682160,3700075368,,Grant payable by the Exchequer,MK40 1SJ,"85,088.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BEXLEY LB (HSG),,,,,3700075708,,Grant payable by the Exchequer,DA8 1TL,"112,526.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BIRMINGHAM CITY CNCL,,,,213780559,3700075336,,Grant payable by the Exchequer,B2 2AJ,"889,747.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BLABY DC (HSG),,,,,3700075272,,Grant payable by the Exchequer,LE9 5EP,"37,341.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BLACKBURN WITH DARWEN BC,,,,,3700075329,,Grant payable by the Exchequer,BB1 7DY,"103,491.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BLACKPOOL BC,,,,,3700075402,,Grant payable by the Exchequer,FY1 1NA,"113,687.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BOLSOVER DC,,,,235516523,3700075752,,Grant payable by the Exchequer,S43 4JY,"45,068.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BOLTON MBC,,,,,3700075305,,Grant payable by the Exchequer,BL1 1RU,"181,952.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BOSTON BC,,,,236417713,3700075497,,Grant payable by the Exchequer,PE21 8QR,"36,613.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,"Bournemouth, Christchurch and Poole",,,,,3700075280,,Grant payable by the Exchequer,BH2 6DY,"187,855.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRACKNELL FOREST DC,,,,236184867,3700075756,,Grant payable by the Exchequer,RG12 1AQ,"48,066.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRADFORD MBC,,,,,3700075692,,Grant payable by the Exchequer,BD1 1HX,"373,636.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRAINTREE DC,,,,226941730,3700075572,,Grant payable by the Exchequer,CM7 6HB,"62,178.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRECKLAND DC,,,,232611384,3700075438,,Grant payable by the Exchequer,NR19 1EE,"66,259.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRENT LB (HSG),,,,,3700075781,,Grant payable by the Exchequer,HA9 0FJ,"209,513.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRENTWOOD BC,,,,227473188,3700075471,,Grant payable by the Exchequer,CM15 8AY,"27,970.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700075291,,Grant payable by the Exchequer,BN1 3JE,"154,403.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRISTOL CITY COUNCIL (HSG),,,,211103882,3700075706,,Grant payable by the Exchequer,BS3 9FS,"282,752.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BROADLAND DC,,Large,,219737785,3700075320,,Grant payable by the Exchequer,NR7 0DU,"49,421.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BROMLEY LB,,,,211331954,3700075503,,Grant payable by the Exchequer,BR1 3UH,"144,739.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BROMSGROVE DC,,,,236654745,3700075312,,Grant payable by the Exchequer,B60 1AA,"37,270.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BROXBOURNE BC,,Public Bodies,,239931918,3700075577,,Grant payable by the Exchequer,EN8 9XG,"46,661.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BROXTOWE BC,,,,239877640,3700075631,,Grant payable by the Exchequer,NG9 1AB,"47,090.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BUCKINGHAMSHIRE CC,,,,293750923,3700075297,,Grant payable by the Exchequer,HP20 1UD,"201,228.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BURNLEY BC,,,,229413281,3700075344,,Grant payable by the Exchequer,BB11 1JA,"65,166.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BURY MBC,,,,,3700075544,,Grant payable by the Exchequer,BL9 0SW,"103,897.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CALDERDALE MBC,,,,,3700075456,,Grant payable by the Exchequer,HX1 1YP,"119,682.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CAMBRIDGE CITY COUNCIL,,,,210357534,3700075666,,Grant payable by the Exchequer,CB1 0JH,"59,126.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CAMDEN LB,,,,211651836,3700075529,,Grant payable by the Exchequer,N1C 4AG,"173,649.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CANNOCK CHASE DC,,,,215064770,3700075444,,Grant payable by the Exchequer,WS11 1BG,"49,010.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CANTERBURY CITY CNCL,,,,,3700075386,,Grant payable by the Exchequer,CT1 1YW,"74,900.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CARLISLE CITY CNCL,,,,227471059,3700075546,,Grant payable by the Exchequer,CA3 8QG,"55,848.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CASTLE POINT BC,,Public Bodies,,228217931,3700075315,,Grant payable by the Exchequer,SS7 1TF,"39,910.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700075681,,Grant payable by the Exchequer,SG17 5TQ,"112,886.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHARNWOOD BC,,,,,3700075307,,Grant payable by the Exchequer,LE11 2TU,"72,582.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHELMSFORD BC,,,,,3700075278,,Grant payable by the Exchequer,CM1 1JE,"71,016.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHELTENHAM BC,,,,,3700075347,,Grant payable by the Exchequer,GL50 1PW,"48,968.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHERWELL DC,,,,,3700075725,,Grant payable by the Exchequer,OX15 4AA,"65,251.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHESHIRE EAST COUNCIL,,Large,,,3700075330,,Grant payable by the Exchequer,CW11 1HZ,"158,572.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHESHIRE WEST & CHESTER UA,,Large,,215584383,3700075616,,Grant payable by the Exchequer,CH1 2NP,"162,968.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHESTERFIELD BC,,,,232102301,3700075286,,Grant payable by the Exchequer,S40 1LP,"58,383.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHICHESTER DC,,,,739800998,3700075377,,Grant payable by the Exchequer,PO19 1TY,"51,625.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHORLEY BOROUGH COUNCIL,,,,236415576,3700075479,,Grant payable by the Exchequer,PR7 1DP,"50,466.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CITY OF LINCOLN COUNCIL,,,,,3700075339,,Grant payable by the Exchequer,LN1 1DB,"58,022.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CITY OF LONDON (HSG),,,,217471460,3700075703,,Grant payable by the Exchequer,EC2P 2EJ,"13,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CITY OF SUNDERLAND (HSG),,,,215599312,3700075560,,Grant payable by the Exchequer,SR2 7DN,"177,881.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CITY OF WAKEFIELD MDC,,,,,3700075624,,Grant payable by the Exchequer,WF1 2QW,"210,729.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,COLCHESTER BC,,,,,3700075733,,Grant payable by the Exchequer,CO3 3WG,"90,037.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,COPELAND BC,,,,236414827,3700075528,,Grant payable by the Exchequer,CA28 7NY,"40,804.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CORBY BC,,,,,3700075628,,Grant payable by the Exchequer,NN17 1GD,"41,637.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CORNWALL UNITARY AUTHORITY,,,,211334404,3700075663,,Grant payable by the Exchequer,TR1 3AY,"304,290.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,COTSWOLD DC,,,,232462085,3700075433,,Grant payable by the Exchequer,GL7 1PX,"34,218.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,COVENTRY CITY CNCL,,,,210384802,3700075442,,Grant payable by the Exchequer,CV1 2QL,"222,491.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CRAVEN DC (HSG),,,,,3700075667,,Grant payable by the Exchequer,BD23 1FJ,"21,946.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CRAWLEY BC,,,,211222500,3700075464,,Grant payable by the Exchequer,RH10 1UZ,"58,862.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CROYDON LB,,,,212419973,3700075775,,Grant payable by the Exchequer,CR0 1EA,"218,178.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DACORUM BC,,,,236448643,3700075365,,Grant payable by the Exchequer,HP1 1DN,"63,217.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DARLINGTON BC,,,,,3700075656,,Grant payable by the Exchequer,TS19 1JA,"58,024.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DARTFORD BC,,,,225694942,3700075317,,Grant payable by the Exchequer,DA1 1DR,"57,700.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DAVENTRY DC,,,,239859333,3700075682,,Grant payable by the Exchequer,NN11 5AF,"35,715.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DERBY CITY CNCL,,,,229641378,3700075728,,Grant payable by the Exchequer,DE1 2FS,"158,639.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DERBYSHIRE DALES DC,,,,,3700075568,,Grant payable by the Exchequer,DE4 3NN,"26,661.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DONCASTER MBC,,,,,3700075310,,Grant payable by the Exchequer,DN1 3QA,"195,174.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DORSET COUNCIL,,,,,3700075397,,Grant payable by the Exchequer,DT1 1XJ,"160,901.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DOVER DC,,,,,3700075406,,Grant payable by the Exchequer,CT16 3PD,"63,105.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DUDLEY MBC,,,,,3700075649,,Grant payable by the Exchequer,DY1 1HF,"171,638.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DURHAM COUNTY COUNCIL,,,,224004882,3700075363,,Grant payable by the Exchequer,DH1 5UE,"307,600.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EALING LB,,,,,3700075414,,Grant payable by the Exchequer,W5 2HL,"197,626.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST CAMBRIDGESHIRE DC,,,,236472023,3700075618,,Grant payable by the Exchequer,CB7 4PL,"34,497.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST DEVON DC,,,,,3700075601,,Grant payable by the Exchequer,EX10 8HL,"55,861.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST HAMPSHIRE DC,,,,,3700075281,,Grant payable by the Exchequer,GU31 4EX,"44,476.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST HERTFORDSHIRE DC,,,,236176954,3700075349,,Grant payable by the Exchequer,SG13 8EQ,"49,664.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST LINDSEY DC,,,,,3700075407,,Grant payable by the Exchequer,LN11 8UP,"88,304.00",Yes