Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264090,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,559.39",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Agency Staff,"Local Government, Strategy and Analysis",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264090,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,559.39",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Capital Grants to People Non Profit,Stronger Places,HELFORD RIVER CHILDREN'S SAILING TR,,Micro,,,2100307439,,Coastal Communities Fund,TR11 5JZ,"237,440.00",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,Current Grants to Non Profit Bodies,Stronger Places,HELFORD RIVER CHILDREN'S SAILING TR,,Micro,,,2100307438,,Coastal Communities Fund,TR11 5JZ,"3,508.00",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Capital,Stronger Places,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700007375,,ERDF grant payment,ST16 2DH,"61,127.26",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,BRUNEL UNIVERSITY,,,,,7700007373,,ERDF grant payment,UB8 3PH,"67,348.15",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,BRUNEL UNIVERSITY,,,,,7700007384,,ERDF grant offset,UB8 3PH,-558.53,Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700007381,,ERDF grant payment,L1 2UA,"314,825.93",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,LONDON SOUTH BANK UNIVERSITY,,,,,7700007374,,ERDF grant payment,SE1 0AA,"29,558.06",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,LONDON SOUTH BANK UNIVERSITY,,,,,7700007376,,ERDF grant offset,SE1 0AA,-687.10,Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,LONDON SOUTH BANK UNIVERSITY,,,,,7700007377,,ERDF grant payment,SE1 0AA,"42,972.73",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,LONDON SOUTH BANK UNIVERSITY,,,,,7700007379,,ERDF grant payment,SE1 0AA,"30,172.78",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,NEWHAM COLLEGE OF FURTHER EDUCATION,,,,,7700007383,,ERDF grant payment,E6 6ER,"42,599.75",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700007375,,ERDF grant payment,ST16 2DH,"19,467.85",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700007378,,ERDF grant payment,PR7 7DL,"83,574.51",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Vulnerable People,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106264087,Research,investigation of real fires,WD25 9XX,"8,100.00",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Government Procurement Card (expense),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004829,,Hand sanitiser & wipes,TN37 7GA,405.00,
"Housing, Communities & Local Government",MHCLG,01/10/2020,Government Procurement Card (expense),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004830,,Hand sanitiser & wipes,TN37 7GA,539.70,
"Housing, Communities & Local Government",MHCLG,01/10/2020,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106264089,IT Managed / Outsourced Services,Hardware Supp Services 2019/20,NG11 7EP,"8,228.27",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Legal Fees,Housing and Vulnerable People,BRYAN CAVE LEIGHTON PAISNER LLP,,Large,,,5106264073,Legal,Legal Advice,EC4R 9HA,"1,407.30",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Professional services,Housing and Vulnerable People,BRITISH STANDARDS INSTITUTION,,Large,,233655948,5106264081,Technical Services,Research work with BSI,MK5 8PP,"81,720.00",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Publishing,Stronger Places,MINISTRY OF JUSTICE,,,,211860841,5106264071,Printing Services,Short video introducing Oxford-Cambridge ARC matters,NP20 9BB,"3,510.00",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Training,"Local Government, Strategy and Analysis",BRISTOL UNIVERSITY,,Large,,,5106264098,Development and Training,Civil Service Training,BS8 1TH,"10,300.00",
"Housing, Communities & Local Government",MHCLG,01/10/2020,Vehicle hire,CFO and Corporate,EDENRED (UK GROUP) LTD,,Large,,210186342,5106264019,Vehicle Hire and Lease,Cycle to Work 20/21,SW1V 2RS,"1,407.11",
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Capital,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700007388,,ERDF grant payment,TS10 4RF,"8,426.42",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Capital,Stronger Places,NORTH EAST LINCOLNSHIRE COUNCIL,,Large,,,7700007392,,ERDF grant payment,DN31 1HU,"10,496.36",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Capital,Stronger Places,SOMERSET COUNTY COUNCIL,,Micro,,,7700007389,,ERDF grant payment,TA1 4DY,"55,395.22",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Resource,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700007388,,ERDF grant payment,TS10 4RF,"42,048.50",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Resource,Stronger Places,CUMBRIA CHAMBER OF COMMERCE,,Small,,,7700007387,,ERDF grant payment,CA3 8DA,"32,133.97",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL CITY REGION COMB AUTH,,,,,7700007391,,ERDF grant payment,L3 1FZ,"7,475.66",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Resource,Stronger Places,NGAGE SOLUTIONS LTD,,Small,,,7700007390,,ERDF grant payment,HP19 8TE,"79,885.58",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,ERDF Work in Progress � Resource,Stronger Places,SOMERSET COUNTY COUNCIL,,Micro,,,7700007389,,ERDF grant payment,TA1 4DY,"8,520.20",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2020,"Furniture, Fittings and carpets",CFO and Corporate,WAGSTAFF BROS LTD,,,,210307773,5106264151,"Furniture, Fixtures and Fittings",Reasonable Adjustments 20/21,EC1V 4JR,383.88,
"Housing, Communities & Local Government",MHCLG,02/10/2020,IT - Service Contracts,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106264137,IT Managed / Outsourced Services,Government Legal Department Variable Fees,SW1H 9GL,"80,653.64",
"Housing, Communities & Local Government",MHCLG,02/10/2020,IT - Service Contracts,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106264146,IT Managed / Outsourced Services,20/21 GLD variable disbursements,SW1H 9GL,"25,000.00",
"Housing, Communities & Local Government",MHCLG,02/10/2020,IT - Service Contracts,CFO and Corporate,IAME LTD,,Small,,,5106264138,IT Managed / Outsourced Services,Identity Management Integration,N14 6LD,"2,887.50",
"Housing, Communities & Local Government",MHCLG,02/10/2020,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106264139,IT Managed / Outsourced Services,Hardware Supp Services 2019/20,NG11 7EP,"13,952.28",
"Housing, Communities & Local Government",MHCLG,02/10/2020,IT Maintenance,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106264156,ICT Services,Estates work during extension period,BB9 5SR,"1,199.20",
"Housing, Communities & Local Government",MHCLG,02/10/2020,IT Maintenance,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106264160,ICT Services,Estates work during extension period,BB9 5SR,450.00,
"Housing, Communities & Local Government",MHCLG,02/10/2020,Legal Fees,Stronger Places,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106264148,Legal,Legal Advice,SW1H 9GL,"7,074.12",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Management Consultancy,CFO and Corporate,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106264108,Consultancy,MHCLG Unconference event facilitation an,NW5 1TL,"1,200.00",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Professional services,"Local Government, Strategy and Analysis",GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106263993,Financial,Actuarial services,EC4A 1AB,"131,520.87",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Professional services,"Local Government, Strategy and Analysis",GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106264018,Financial,Actuarial services,EC4A 1AB,"93,872.86",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Professional services,"Local Government, Strategy and Analysis",TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106264161,Financial,Employment Instructions,LS18 4GH,"8,640.00",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106264153,Software,Mindview Software AA,KT22 7TW,252.00,
"Housing, Communities & Local Government",MHCLG,02/10/2020,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106264154,Software,Dragon Software COB,KT22 7TW,346.80,
"Housing, Communities & Local Government",MHCLG,02/10/2020,Steady State Service Provision,CFO and Corporate,ALLPAY LIMITED,,Medium,,738359918,5106264142,Business Process Outsourcing Services,BACS Bureau Service 12 months,HR1 3SE,"1,188.00",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Steady State Service Provision,Housing and Vulnerable People,ATKINS LTD,,Large,,293650339,5106264140,Business Process Outsourcing Services,ccreditaion Scheme Audit Contract,KT18 5BW,"25,986.00",
"Housing, Communities & Local Government",MHCLG,02/10/2020,Training,CFO and Corporate,INCLUSIVE EMPLOYERS LTD,,Small,,,5106264132,Development and Training,Civil Service Training,SE1 8LJ,500.00,
"Housing, Communities & Local Government",MHCLG,02/10/2020,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106264143,Financial,Pension fund management,SE1 0LL,403.89,
"Housing, Communities & Local Government",MHCLG,02/10/2020,Web Services,Stronger Places,DESTINATION CMS LTD,,Small,,,5106264054,ICT Services,Great British High Streets Website updat,EX4 3SR,"2,160.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264166,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,118.80",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264167,Contingent Labour,Temporary Consultant,EC2N 3AQ,"11,372.64",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264168,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.64",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264170,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264173,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,340.54",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264174,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,205.18",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264175,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264178,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264180,Contingent Labour,Contingent Labour,EC2N 3AQ,"8,862.67",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264181,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,067.86",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264182,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,323.52",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264183,Contingent Labour,Contingent Labour,EC2N 3AQ,"6,024.89",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264184,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,340.55",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264188,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,463.72",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Housing and Vulnerable People,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264163,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"3,811.86",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Housing and Vulnerable People,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264165,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Housing and Vulnerable People,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264169,Not Addressable,Short term programme backfill contractor,EC2N 3AQ,"3,233.64",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Housing and Vulnerable People,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264185,Contingent Labour,Short term Admin contractor,EC2N 3AQ,"2,646.24",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,"Local Government, Strategy and Analysis",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264168,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.66",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,"Local Government, Strategy and Analysis",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264172,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,231.85",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,"Local Government, Strategy and Analysis",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264186,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,798.29",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264164,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264176,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106264177,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,05/10/2020,Current Grants to Non Profit Bodies,"Local Government, Strategy and Analysis",FAITH MATTERS,Yes,Small,,218968621,2100307464,,Tell MAMA Outreach Project,SW7 1EE,"210,250.00",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Capital,Stronger Places,CORNWALL COUNCIL,,Large,,,7700007396,,ERDF grant payment,TR1 3AY,"81,639.02",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Capital,Stronger Places,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700007403,,ERDF grant payment,HU17 9BA,"31,944.22",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Capital,Stronger Places,PROCURE PLUS LTD,,Medium,,,7700007399,,ERDF grant payment,M32 0FP,"83,934.80",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Capital,Stronger Places,SEFTON MBC,,,,,7700007405,,ERDF grant payment,L20 3NJ,"97,839.48",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Capital,Stronger Places,SOUTH DEVON COLLEGE,,,,,7700007406,,ERDF grant payment,TQ4 7EJ,"4,172.86",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,BARNSLEY METROPOLITAN BOROUGH,,,,,7700007400,,ERDF grant payment,S70 2TA,"5,152.60",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,CORNWALL COUNCIL,,Large,,,7700007396,,ERDF grant payment,TR1 3AY,"4,026.14",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700007404,,ERDF grant payment,CV1 2TT,"30,050.52",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,DURHAM UNIVERSITY,,Large,,,7700007395,,ERDF grant payment,DH1 3LE,"31,782.57",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700007403,,ERDF grant payment,HU17 9BA,"75,963.09",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,LANCASTER UNIVERISTY,,,,,7700007401,,ERDF grant payment,LA1 4YW,"156,392.54",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700007394,,ERDF grant payment,LS2 8HD,"385,311.76",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,NEWHAM COLLEGE OF FURTHER EDUCATION,,,,,7700007407,,ERDF grant payment,E6 6ER,"71,765.51",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,PROCURE PLUS LTD,,Medium,,,7700007399,,ERDF grant payment,M32 0FP,"26,161.81",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,SEFTON MBC,,,,,7700007405,,ERDF grant payment,L20 3NJ,"14,833.80",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,SOUTH DEVON COLLEGE,,,,,7700007406,,ERDF grant payment,TQ4 7EJ,"7,697.95",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF ARTS LONDON,,Large,,,7700007397,,ERDF grant payment,WC1V 7EY,"124,502.75",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF EXETER,,,,,7700007393,,ERDF grant payment,EX4 4QJ,"180,917.25",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF EXETER,,,,,7700007402,,ERDF grant offset,EX4 4QJ,-772.24,Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF PLYMOUTH,,,,,7700007398,,ERDF grant payment,PL4 8AA,"21,955.19",Yes
"Housing, Communities & Local Government",MHCLG,05/10/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,"Local Government, Strategy and Analysis",Yonder Consulting Ltd,,Medium,,,5106264211,Research,Research - Tracker Survey,EC1V 0AT,275.00,
"Housing, Communities & Local Government",MHCLG,05/10/2020,"Furniture, Fittings and carpets",CFO and Corporate,WAGSTAFF BROS LTD,,,,210307773,5106264124,"Furniture, Fixtures and Fittings",Reasonable Adjustments 20/21,EC1V 4JR,945.56,
"Housing, Communities & Local Government",MHCLG,05/10/2020,IT - Software Maintenance,CFO and Corporate,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106264200,IT Managed / Outsourced Services,SAP Support Services Var12,EC4R 0AN,"11,400.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,IT - Software Maintenance,CFO and Corporate,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106264214,IT Managed / Outsourced Services,SAP Support Services Var12,EC4R 0AN,"13,200.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,IT - Software Maintenance,CFO and Corporate,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106264215,IT Managed / Outsourced Services,SAP Project Manager,EC4R 0AN,"3,137.06",
"Housing, Communities & Local Government",MHCLG,05/10/2020,IT - Software Maintenance,CFO and Corporate,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106264215,IT Managed / Outsourced Services,SAP Support Services Var12,EC4R 0AN,"11,682.94",
"Housing, Communities & Local Government",MHCLG,05/10/2020,IT - Software Maintenance,CFO and Corporate,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106264217,IT Managed / Outsourced Services,SAP Specialist Var08,EC4R 0AN,"3,852.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,IT - Software Maintenance,CFO and Corporate,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106264217,IT Managed / Outsourced Services,SAP Support Services Var12,EC4R 0AN,"7,062.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Legal Fees,"Local Government, Strategy and Analysis",PINSENT MASONS LLP,,Large,,215580626,5106264128,Legal,Legal Advice,EC2A 4ES,"27,879.36",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Management Consultancy,Stronger Places,ATKINS LTD,,Large,,293650339,5106263928,Consultancy,Safer Places Urban Planning Support,KT18 5BW,"80,041.80",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Professional services,Housing and Vulnerable People,NATIONAL CUSTOM & SELF BUILD ASSOCI,,Micro,,,2100307454,Environmental Services,Funding Grant - Right to Build Task Force ,GL50 3HW,"30,000.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Steady State Service Provision,CFO and Corporate,EDENRED (UK GROUP) LTD,,Large,,210186342,5106264216,Business Process Outsourcing Services,EPS Voucher 20/21,SW1V 2RS,"8,540.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Steady State Service Provision,Housing and Vulnerable People,LOCALITY,,Medium,,347998312,5106264205,Business Process Outsourcing Services,Neighourhood Planning Contract 2020/21-Technical Support,N1 6DR,"95,538.00",
"Housing, Communities & Local Government",MHCLG,05/10/2020,Training,CFO and Corporate,INCLUSIVE EMPLOYERS LTD,,Small,,,5106264079,Development and Training,Civil Service Training,SE1 8LJ,750.00,
"Housing, Communities & Local Government",MHCLG,05/10/2020,Training,CFO and Corporate,PEARN KANDOLA LLP,,Small,,211709016,5106264127,Development and Training,Civil Service Training,OX5 1GG,500.00,
"Housing, Communities & Local Government",MHCLG,06/10/2020,ERDF Work in Progress � Capital,Stronger Places,BIRMINGHAM CITY COUNCIL,,,,,7700007418,,ERDF grant payment,B2 2AJ,"43,706.82",Yes
"Housing, Communities & Local Government",MHCLG,06/10/2020,ERDF Work in Progress � Capital,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700007411,,ERDF grant payment,TS10 4RF,"106,631.74",Yes