Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
1,"Ball, David",SCS2,DES HR-Dir,"The HR team provides HR Strategy and Manpower information to support DE&S; Leadership and skills team including management of the Aspire development scheme; HR Plans, include Employee Relations with Trades Unions; HR Operations, including recruitment and management of the Redeployment Pool; HR Business Partners embedded within the Operating Centres.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9000,0,1,95000,99999,,Human Resources,,1
43,N/D,SCS1,DES Resources-CAPR-Hd,"Corporate Performance, Approvals and Risk supports the corporate leadership in the drive to improve DE&S performance through the provision of key business services in Through Life Investment Assurance, Approvals Support, and Performance & Risk management.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9005,0,1,N/A,,,Planning,,1
47,N/D,OF-6,DES FAST-Hd,"DES FAST-Hd is responsible for the management of the Typhoon programme, including the development and production of future capability and Aircrew Synthetic Training Aids (ASTA) programmes, management of the support elements of the programme and of strategies which aim to support Typhoon throughout its operational life. The team is also responsible for the through-life management of the Typhoon Weapon System and for the integration of weapons onto the aircraft platform. Hd FAST is also the 1-star lead for the Harrier, Tornado, AES, Joint Propulsion and Safety & Environment teams within Combat Air.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,51335,0,1,N/A,,,Military,,1
52,N/D,SCS1,DES LE Comrcl-Hd,DES LE Comrcl-Hd is responsible for providing commercial advice and assurance to D Land Equipment and commercial functional line management to all commercial staff within the Operating Centre.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,1,N/A,,,Procurement,,1
66,"Graham, Tony",SCS2,DES Ships-Dir,"Director Ships is responsible for the procurement, through life support and eventual disposal of ships and equipment for the Royal Navy (RN) and other services involved in maritime operations. This ranges from major projects like the future aircraft carrier through to outboard motors used on rigid raiding craft and all of the spares with the engineering and logistical expertise that goes with this.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170311,0,1,80000,84999,,Programme and Project Management (PPM),,1
68,N/D,SCS1,DES AS Comrcl-Hd,DES AS Comrcl-Hd is responsible for providing commercial advice and assurance to Director Air Support and commercial functional line management to all commercial staff within the Operating Centre.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,1,N/A,,,Procurement,,1
79,N/D,OF-6,DES SM NP-Hd,"Responsible for delivering design support, logistic support and regulating approval for in-service submarine nuclear propulsion plants. Also responsible for developing the technology for the Next Generation Nuclear Propulsion Plant for use in the Successor submarine.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,6158,0,1,N/A,,,Military,,1
178,N/D,SCS1,DES IRG-Hd,"IRG is the focal point within DE&S for initiatives and policies in multi-national organisations such as NATO, the European Commission, the European Defence Agency (EDA) and the Organisation for Joint Armaments Co-operation (OCCAR), is responsible for effective government-to-government relationships with key national partners such as the USA and France, and leads for DE&S on restructuring of European Defence Industry. IRG also leads on the negotiation of procurement-related Memoranda of Understanding (MOU) with partner nations.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,163901,0,1,N/A,,,Policy,,1
721,N/D,SCS1,DES Comrcl CAAS-Hd,"Cost Assurance and Analysis Service (CAAS) is the MOD centre of excellence for pricing and costing support to the Acquisition Community, enabling continuous improvement of the acquisition process, risk reduction, and ensuring �Best Value for Money� for Defence.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9005,0,1,N/A,,,Planning,,1
1781,N/D,SCS1,DES UKMFTS-Hd,Responsible for delivering military flying training through a programme of incremental acquisition that demonstrates commercial best practice; ensuring the transition from legacy equipment and platforms is seamless.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,51335,0,1,N/A,,,Programme and Project Management (PPM),,1
2332,N/D,SCS1,DES ISTAR PDG-1-Hd,"The ISTAR programme delivery group 1 is responsible for electronic and imagery-based intelligence systems and technologies, providing services to the MOD and to other government departments.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,3594,0,1,N/A,,,Programme and Project Management (PPM),,1
2462,N/D,SCS1,DES Ships Comrcl-Hd,DES Ships Comrcl Hd is responsible for providing commercial advice and assurance to D Ships and commercial functional line management to all commercial staff within the Operating Centre.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,1,N/A,,,Procurement,,1
2497,N/D,OF-6,DES Net-Hd,The ISS Networks team is responsible for all Information and Communications networks in the MOD.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,33009,0,1,N/A,,,Military,,1
2691,N/D,SCS1,DES NAG-Hd,The Naval Authority Group provides whole ship and submarine safety and technical services to the maritime community within the MOD.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170311,0,1,N/A,,,Science and Engineering,,1
2775,N/D,OF-6,DES WpnsEng-Hd,"This team is responsible for the Defence Ordnance Safety Group (DOSG) and the Trials, Evaluation Services and Targets Project Team. DOSG is the MOD�s focal point for Ordnance, Munitions and Explosives Safety. DOSG provides policy, advice and regulatory functions on behalf of the Secretary of State and monitors departmental performance to provide assurance to the Secretary of State through the Defence Ordnance Safety Board.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170773,0,1,N/A,,,Military,,1
3179,"Baguley, Adrian",SCS2,DES Hels-Dir,Responsible for the acquisition and support of all current and future helicopter platforms and equipment in the MOD.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,3320,0,1,80000,84999,,Programme and Project Management (PPM),,1
3226,N/D,SCS1,DES SM P-Hd,"Responsible for delivering the new Astute Class capability safely and affordably to Navy Command, including provision of the Astute Class Training Service and the Initial Astute Class Support Solution.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,6158,0,1,N/A,,,Programme and Project Management (PPM),,1
3309,N/D,SCS1,DES SM SW-Hd,"Responsible for provision of the nuclear warhead and Strategic Weapons System (SWS) by managing acquisition of hardware, logistic support and gaining regulatory approval for the nuclear warhead and SWS for in-service Vanguard Class and the Successor SSBN.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,184652,0,1,N/A,,,Programme and Project Management (PPM),,1
3320,"Worrall, Pete",SCS3,DES CofM Joint Enablers,"The Chief of Materiel Joint Enablers ensures projects in his domain (Helicopters, Intelligence, Surveillance, Target Acquisition and Reconnaissance, and Information Systems and Services) are delivered to agreed time, cost and performance targets and that DE&S�s support to current and future operations is delivered coherently and effectively.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9000,0,1,100000,104999,,Programme and Project Management (PPM),,1
3321,"Young, Julian AVM",OF-7,DES Tech-Dir,"The Director Safety and Engineering is responsible for driving, developing and delivering safety and engineering expertise and capabilities in order to equip and support our armed forces.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9000,0,1,105000,109999,,Military,,1
3323,"Johnson, David",SCS2,DES Finance-Dir,Director Finance has four principle functions: to provide sound financial accounting for DE&S; to provide financial management information to the Board and operating centres; to ensure regularity and propriety throughout DE&S and support the financial assurance process in Operating Centres; to improve financial professionalism across DE&S.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9005,0,1,110000,114999,,Finance,,1
3332,Eliminated,OF-6,DES Ships SPO-Hd,"Responsible for Ships business development, governance, programme, planning and performance management activity, resource management and co-ordination of information and business management activity across the Ships Operating Centre.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,N/A,DESSec-ParliamentaryBusiness@mod.uk,66,0,1,N/A,,,Military,,1
3594,"Tarver, Clive",SCS2,DES ISTAR-Dir,"The ISTAR Operating Centre exists to deliver and support capabilities that provide information superiority and protection, critical to successful operations of the Royal Navy, Army and Royal Air Force.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,3320,0,1,80000,84999,,Programme and Project Management (PPM),,1
4210,N/D,OF-6,DES BATCIS-Hd,"The BATCIS Delivery Team is responsible for delivery and through life support of the Bowman secure voice and data tactical network to all three Front Line Commands, approximately 45,000 radios and the associated complex installation of this equipment into over 13,000 platforms, a number of bespoke Tactical CIS equipments, 60,000 standard Personal Role Radios (PRR) and 11,000 secure versions of the PRR.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,33009,0,1,N/A,,,Military,,1
4366,"Brunton, Steve RAdm",OF-7,DES Ships Acq-Dir,Responsible for delivery of complex warship design and build programmes. Queen Elizabeth Class Aircraft Carriers and Type 26 programmes. Responsible for the future support strategy of new platforms. Implementation of the BAE Systems Terms of Business Agreement.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,66,0,1,105000,109999,,Military,,1
5163,N/D,OF-6,DES ISS Progs-Hd,"The ISS Programmes Group is responsible for managing a coherent programme across ISS which develops and delivers a dynamic set of integrated information and communication services, optimises the use of resources and delivers maximum benefit for the end user and the MOD.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,33009,0,1,N/A,,,Military,,1
5243,N/D,OF-6,DES UAS-Hd,Responsible for the delivery of Unmanned Aerial Systems,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,51335,0,1,N/A,,,Military,,1
5299,N/D,OF-6,DES Lightning Hd,"Responsible for delivering the F35 Lightning II Joint Strike Fighter into UK service. Additionally responsible for preparing the UK Infrastructure to receive, operate and support Lightning through life.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,51335,0,1,N/A,,,Military,,1
5529,N/D,OF-6,DES Ships CCS-Hd,"In-service support and new acquisition programmes for the Royal Fleet Auxiliary (RFA), Ice Patrol, Fishery Protection, Hydrographic, training ships and the small boats flotilla. Also responsible for the Future Landing Craft programme.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,66,0,1,N/A,,,Military,,1
6158,"Lister, Simon RAdm",OF-7,Director Submarines,"The Submarine Operating Centre is responsible for the procurement, through-life support and eventual disposal of all submarine assets, and for the maintenance of Deterrent systems.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170311,0,1,105000,109999,,Military,,1
6402,N/D,SCS1,DES SM Comrcl-Hd,DES Submarines Commercial Head is responsible for providing commercial advice and assurance to D Submarines and commercial functional line management to all commercial staff within the Operating Centre.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,1,N/A,,,Procurement,,1
6714,N/D,OF-6,DES SM IS-Hd,"Responsible for support to all in-service submarines (Swiftsure, Trafalgar and Vanguard Classes), decommissioning and dismantling, supporting the introduction of new submarines into service, and submarine escape and rescue.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,6158,0,1,N/A,,,Military,,1
7537,N/D,SCS1,DES Ships MPS-Hd,"Maritime Platform Systems is responsible for managing over 200 master equipments, 650 suppliers and 300,000 stock numbers in support of surface ships and submarines for the Royal Navy, Royal Fleet Auxiliary and other areas of the MOD.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,66,0,1,N/A,,,Programme and Project Management (PPM),,1
8374,N/D,OF-6,DES Ships SSA-Hd,"Responsible for managing support to in-service RN surface ships in scope of the Surface Ship Support Programme, including T23 Frigates, T42 and T45 Destroyers, Landing Platform Dock/Landing Platform Helicopter, Aircraft Carrier (Carrier Vertical Strike), Mine Counter Measures Vessels and Landing Craft, as well as Minehunter Patrol Control Capability and historic platforms such as HMS VICTORY.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,66,0,1,N/A,,,Military,,1
9000,"Gray, Bernard",SCS4,DES CDM,Head of Defence Equipment & Support,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,xx,540962416,1,220000,224999,,Programme and Project Management (PPM),,1
9005,"Bradley, Michael",SCS3,DG Resources,"Responsible for resource management including finance, planning, corporate approvals, performance and risk",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,9000,0,1,125000,129999,,Finance,,1
9028,N/D,SCS1,DES Sec-Comms-Hd,Responsible for Parliamentary business and corporate communications,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,175112,0,1,N/A,,,Communications,,1
9102,Eliminated,OF-7,Moved to JFC,"ACDS (Log Ops) is responsible to DCDS(Ops) for the provision of strategic logistics advice in support of current and contingent operations. As the Logistics Process Architect, ACDS (Log Ops) is accountable to CDM (in his role of Logistics Process Owner) for the coherent and consistent delivery of Logistics across Defence. The team is based in Main Building and in Ensleigh, funded by DE&S.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,N/A,DESSec-ParliamentaryBusiness@mod.uk,9000,0,1,105000,109999,,Military,Moved to Joint Forces Command,1
9105,Eliminated,OF-6,Moved to JFC,"As part of the Defence Crisis Management Organisation, Def Log Ops provides strategic logistics input to current and contingent operations. In addition, Def Log Ops is the Defence Joint User for Logistics and is the focus for the UK's multinational logistics engagement with NATO, the EU and partner nations. The team is based in Main Building.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,N/A,DESSec-ParliamentaryBusiness@mod.uk,9102,0,1,N/A,,,Military,Moved to Joint Forces Command,1
9155,Eliminated,OF-6,Moved to JFC,"Def Log Pol leads the development of policy and strategy in support of ACDS (Log Ops) in his role as Logistics Process Architect, working to bring coherence and consistency to the development of logistics capabilities and delivery of the logistics process. The team is based in Ensleigh.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,N/A,DESSec-ParliamentaryBusiness@mod.uk,9102,0,1,N/A,,,Military,Moved to Joint Forces Command,1
9190,N/D,SCS1,DES Infra-SyHd,"The DE&S Infrastructure team is responsible for the most complex and difficult infrastructure in the MOD estate, ranging from the three major Naval bases to very large explosive stores. The DE&S Infrastructure itself poses significant operational, safety, security and environmental risks to maintaining outputs and the groups within the Infrastructure team provide expert knowledge and skills to manage those risks.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,175112,0,1,N/A,,,Policy,,1
9285,N/D,SCS1,DES MCP-Hd,"The Maritime Change Programme provides an overarching framework encompassing a federation of change programmes in the DE&S Maritime domain. The vision is to achieve an optimised maritime sector, including the three Naval Bases.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170311,0,1,N/A,,,Programme and Project Management (PPM),,1
9474,Eliminated,SCS1,DES ESCIT-Hd,"ESCIT provides an enduring in-house support solution advice capability in order to deliver effectiveness, efficiency and flexibility benefits to the Armed Forces. ESCIT works with project teams to help them realise the benefits of optimising the support chains of the equipment and systems operated by the Armed Forces.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,N/A,DESSec-ParliamentaryBusiness@mod.uk,3321,0,1,N/A,,,Programme and Project Management (PPM),,1
10430,N/D,SCS1,DES JSC Comrcl-Hd,Head of Commercial JSC is responsible for providing commercial advice and assurance to D JSC and commercial functional line management to all commercial staff within the Operating Centre.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,1,N/A,,,Procurement,,1
11481,N/D,SCS1,DES MCP-MSDF-Fin-Hd,"Finance Head for the Maritime Change Programme. This programme provides an overarching framework encompassing a federation of change programmes in the DE&S Maritime domain. The vision is to achieve an optimised maritime sector, including the three Naval Bases.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170311,0,1,N/A,,,Finance,,1
18623,"Copeland, Ian Maj Gen",OF-7,Director Joint Supply Chain,"The Joint Support Chain sustains the UK's fighting power through the delivery of materiel and the movement of personnel world-wide. It also provides storage and distribution of materiel; management of allocated commodities, services and items; authorised policy and approved technical support services. It facilitates strategic deployment; sustainment and recovery of forces.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170310,0,1,105000,109999,,Military,,1
18625,N/D,OF-6,DES JSC SCM-Hd,"Supply Chain Management provides a range of supply and support chain change programmes and capabilities to DE&S and to the Front Line to help improve effectiveness and efficiency, to maintain the coherence of the Joint Supply Chain, and to promote and develop the Joint Supply Chain as a single end-to-end process.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,18623,0,1,N/A,,,Military,,1
18626,N/D,SCS1,DES Comrcl CC-Hd,"Head of Commercial, Commands and Centre is responsible for the provision of commercial advice and services to the Front Line Commands and to the MOD Centre, inclulding the management of centrally-administered enabling contracts.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,0.95,N/A,,,Procurement,,1
18628,N/D,OF-6,DES DSCOM-Hd,"DSCOM delivers Supply Chain and Movements Support to operational and training theatres around the globe, based on very close relationships with the MOD, Permanent Joint Headquarters and the Front Line Commands (Land Forces, Navy and Air). DSCOM provides the operations focus for DE&S, coordinating wider DE&S operational support activity to ensure the timely and correctly prioritised delivery of equipment and materiel.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,18623,0,1,N/A,,,Military,,1
18631,N/D,OF-6,DES Commodities-Hd,"The Logistics Commodities Cluster teams comprise Defence Food Services, Defence Clothing, and Medical & General Supplies.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,195370,0,1,N/A,,,Military,,1
22411,N/D,SCS1,DES ISTAR Comrcl-Hd,Head of Commercial ISTAR is responsible for providing commercial advice and assurance to D ISTAR and commercial functional line management to all commercial staff within the Operating Centre.,Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,170772,0,1,N/A,,,Procurement,,1
22483,N/D,OF-6,DES LE GSG-Hd,"The General Support Group delivers a broad portfolio of in-service outputs, Urgent Operational Requirements and new equipment projects in the Land Environment, including vehicles and battlefield utilities and services.",Ministry of Defence,Ministry of Defence,Defence Equipment and Support,030 679 30206,DESSec-ParliamentaryBusiness@mod.uk,23490,0,1,N/A,,,Military,,1