Web link,URN,Linked education URN,Provision type,Registration date,Registration status,Name,Address 1,Address 2,Town,County,Postcode,Ofsted Region,Government Office Region,Local authority,Parliamentary constituency,Sector,Places,Short-break-only children's home,Organisation name
Ofsted Social Care Provider Webpage,SC029560,,Children's home,22/05/2002,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Southend on Sea,Rochford and Southend East,Private,6,,Kites Children Service's Ltd
Ofsted Social Care Provider Webpage,SC030439,,Children's home,07/05/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Somerset,Taunton Deane,Local Authority,6,,Somerset County Council
Ofsted Social Care Provider Webpage,SC030967,,Children's home,17/03/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Hartlepool,Hartlepool,Local Authority,8,,Hartlepool Borough Council
Ofsted Social Care Provider Webpage,SC032069,,Children's home,01/08/2002,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Leicestershire,Charnwood,Voluntary,8,Short-break-only children's home,Praxis Care
Ofsted Social Care Provider Webpage,SC032502,,Children's home,17/11/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Hillingdon,Hayes and Harlington,Local Authority,13,,The London Borough of Hillingdon
Ofsted Social Care Provider Webpage,SC032565,,Children's home,16/06/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent South,Local Authority,6,Short-break-only children's home,Stoke On Trent City Council
Ofsted Social Care Provider Webpage,SC033326,,Children's home,07/10/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Kirklees,Colne Valley,Local Authority,4,,Kirklees Council
Ofsted Social Care Provider Webpage,SC033362,,Secure children's home,09/06/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Peterborough,North West Cambridgeshire,Local Authority,17,,Peterborough City Council
Ofsted Social Care Provider Webpage,SC064472,,Children's home,28/09/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Devon,Tiverton and Honiton,Private,3,,Willows(Devon)Ltd
Ofsted Social Care Provider Webpage,SC064666,,Children's home,21/03/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Manchester,Blackley and Broughton,Private,2,,Cambian Childcare Ltd
Ofsted Social Care Provider Webpage,SC476271,,Children's home,09/03/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,North Shropshire,Private,5,,Cambian Childcare Ltd
Ofsted Social Care Provider Webpage,SC477209,,Children's home,12/05/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Staffordshire Moorlands,Private,3,,Crystal Care Solutions Limited
Ofsted Social Care Provider Webpage,SC477724,,Children's home,17/07/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Leigh,Private,3,,Crystal Care Solutions Limited
Ofsted Social Care Provider Webpage,SC477734,,Independent Fostering Agency,23/06/2014,Active,The Children's Family Trust,1A Brindley Way,Wakefield Business Park  ,Wakefield,,WF2 0XQ,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Wakefield,Morley and Outwood,Voluntary,,,The Children's Family Trust
Ofsted Social Care Provider Webpage,1256064,130808,Further Education College with Residential Accommodation,22/03/2017,Active,Richard Huish College,South Road, ,"Taunton, Somerset",Somerset,TA1 3EA,South West,South West,Somerset,Taunton Deane,Private,64,,Richard Huish College
Ofsted Social Care Provider Webpage,1256660,,Children's home,07/06/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Southend on Sea,Southend West,Private,5,,Pathways Care Group
Ofsted Social Care Provider Webpage,1257074,,Children's home,10/10/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,North Herefordshire,Private,8,,Branas Isaf (holdings) Limited
Ofsted Social Care Provider Webpage,1257101,,Children's home,01/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Bexley,Bexleyheath and Crayford,Private,3,,The Drive Care Homes Ltd
Ofsted Social Care Provider Webpage,1257202,,Children's home,19/12/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,South Staffordshire,Private,4,,Motivations Activity Projects Ltd
Ofsted Social Care Provider Webpage,1257739,,Children's home,10/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Rossendale and Darwen,Private,3,,Care 4 Children Residential Services Ltd
Ofsted Social Care Provider Webpage,SC485748,,Independent Fostering Agency,24/02/2015,Active,Orange Grove Fostercare Southern Counties,9 Victoria Way, ,Burgess Hill,West Sussex,RH15 9NF,South East,South East,West Sussex,Mid Sussex,Private,,,Orange Grove Fostercare Ltd
Ofsted Social Care Provider Webpage,SC485797,,Independent Fostering Agency,24/02/2015,Active,Orange Grove Fostercare Staffordshire,Staffordshire Office,Unit16 Newstead Industrial Estate,Trentham,Stoke-on-Trent,ST4 8HX,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent South,Private,,,Orange Grove Fostercare Ltd
Ofsted Social Care Provider Webpage,SC486879,,Children's home,21/07/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,East Sussex,Wealden,Private,5,,PJL Healthcare Limited
Ofsted Social Care Provider Webpage,SC487488,,Children's home,12/05/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Halton,Halton,Private,1,,Keys Child Care Ltd
Ofsted Social Care Provider Webpage,SC488596,,Children's home,15/04/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derby,Derby South,Local Authority,5,,Derby City Council
Ofsted Social Care Provider Webpage,SC001531,,Children's home,01/04/2002,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Leeds,Leeds East,Voluntary,7,,Catholic Care (Diocese of Leeds)
Ofsted Social Care Provider Webpage,SC001535,108120,Residential Special School,01/04/2001,Active,St John's Catholic School for the Deaf,Church Street,Boston Spa  ,WETHERBY,West Yorkshire,LS23 6DF,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Leeds,Elmet and Rothwell,Voluntary,20,,St John's Catholic School For The Deaf
Ofsted Social Care Provider Webpage,SC002270,131119,Boarding School,12/02/2002,Active,Jamia Al-Hudaa (Muslim School - Girls),Jamia Al Hudaa,Forest House Berkeley Avenue,NOTTINGHAM,,NG3 5TT,East Midlands,East Midlands,Nottingham,Nottingham East,Voluntary,250,,Board of Trustees of Madni Trust
Ofsted Social Care Provider Webpage,SC043048,117064,Residential Special School,14/02/2003,Active,New College Worcester,New College,2 Whittington Road  ,WORCESTER,,WR5 2JX,West Midlands,West Midlands,Worcestershire,Worcester,Private,80,,New College Worcester
Ofsted Social Care Provider Webpage,SC043187,104417,Residential Special School,18/02/2003,Active,Penn Hall School,Penn Hall School,Vicarage Road Penn,WOLVERHAMPTON,,WV4 5HP,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,Local Authority,6,,Wolverhampton City Council
Ofsted Social Care Provider Webpage,SC454707,,Children's home,08/10/2012,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,South Gloucestershire,Filton and Bradley Stoke,Voluntary,7,Short-break-only children's home,Kids
Ofsted Social Care Provider Webpage,SC456539,,Children's home,15/02/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Bolton,Bolton South East,Private,1,,Cambian Childcare Ltd
Ofsted Social Care Provider Webpage,SC456543,,Children's home,15/02/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Rochdale,Heywood and Middleton,Private,1,,Cambian Childcare Ltd
Ofsted Social Care Provider Webpage,SC456710,,Children's home,08/11/2012,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Stockton-on-Tees,Stockton South,Local Authority,4,,Stockton On Tees Borough Council
Ofsted Social Care Provider Webpage,SC457068,,Children's home,03/08/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,North Herefordshire,Private,3,,Cambian Childcare Ltd
Ofsted Social Care Provider Webpage,SC062223,,Children's home,06/08/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,North Herefordshire,Private,5,,Priory Education Services Limited
Ofsted Social Care Provider Webpage,SC062487,,Independent Fostering Agency,05/04/2005,Active,Five Rivers Fostering Service - West Country,Park House,Threemilestone Business Park  ,TRURO,Cornwall,TR4 9LD,South West,South West,Cornwall,Truro and Falmouth,Private,,,Five Rivers Child Care Limited
Ofsted Social Care Provider Webpage,SC063103,,Children's home,21/03/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Rossendale and Darwen,Private,5,,Lifetime Opportunities Ltd
Ofsted Social Care Provider Webpage,SC438624,,Children's home,01/11/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Windsor and Maidenhead,Maidenhead,Private,2,,Keys Care Ltd
Ofsted Social Care Provider Webpage,SC439116,,Children's home,16/01/2012,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Trafford,Altrincham and Sale West,Private,2,,Aspireone Care Ltd
Ofsted Social Care Provider Webpage,SC429995,,Children's home,22/07/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Durham,North West Durham,Private,4,,A Significant Other Limited
Ofsted Social Care Provider Webpage,SC431696,,Children's home,10/06/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Bradford,Bradford South,Local Authority,10,Short-break-only children's home,City of Bradford Metropolitan District Council
Ofsted Social Care Provider Webpage,SC390576,,Children's home,29/04/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Wolverhampton,Wolverhampton South East,Private,4,,The Partnership Of Care Today
Ofsted Social Care Provider Webpage,SC390785,,Children's home,01/04/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,West Sussex,Arundel and South Downs,Private,4,,My Choice Children's Homes Ltd
Ofsted Social Care Provider Webpage,SC391594,,Children's home,05/06/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Sheffield,Sheffield Central,Private,3,,Pathway Care Solutions Ltd
Ofsted Social Care Provider Webpage,SC391708,,Children's home,29/04/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,"Bournemouth, Christchurch & Poole",Bournemouth West,Private,2,,Fairways Care (uk) Limited
Ofsted Social Care Provider Webpage,SC485769,,Independent Fostering Agency,24/02/2015,Active,Orange Grove Fostercare Yorkshire,South Yorkshire Office,"2b Sidings Court White Rose Way,",Donaster,,DN4 5NU,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Doncaster,Doncaster Central,Private,,,Orange Grove Fostercare Ltd
Ofsted Social Care Provider Webpage,SC485778,,Independent Fostering Agency,24/02/2015,Active,Orange Grove Fostercare Northwest,North West Office,"Walnut Tree Business Centre Suite 3, Northwich Road",Lower Stretton,Warrington,WA4 4PG,North West,North West,Warrington,Warrington South,Private,,,Orange Grove Fostercare Ltd
Ofsted Social Care Provider Webpage,SC485809,,Independent Fostering Agency,08/03/2015,Active,Orange Grove Fostercare London and Essex,5 Willow Grove, ,CHISLEHURST,Kent,BR7 5BN,London,London,Bromley,Bromley and Chislehurst,Private,,,Orange Grove Fostercare Ltd
Ofsted Social Care Provider Webpage,SC476512,,Children's home,03/06/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Middlesbrough South and East Cleveland,Private,5,,Highfield (North East) Limited
Ofsted Social Care Provider Webpage,SC477205,,Children's home,21/05/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Kensington and Chelsea,Kensington,Local Authority,7,,Royal Borough of Kensington and Chelsea
Ofsted Social Care Provider Webpage,SC477723,,Independent Fostering Agency,01/08/2014,Active,Family Fostering,G9 Marlowe Innovation Centre,Marlowe Way  ,Ramsgate,Kent,CT12 6FA,South East,South East,Kent,South Thanet,Private,,,Family Fostering Limited
Ofsted Social Care Provider Webpage,SC477726,,Children's home,18/07/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Makerfield,Private,2,,Crystal Care Solutions Limited
Ofsted Social Care Provider Webpage,1259184,,Children's home,31/01/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,South Derbyshire,Private,4,,Ashwood Children's Care Home Ltd
Ofsted Social Care Provider Webpage,1260700,,Children's home,10/10/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Leicestershire,Bosworth,Private,3,,Brythan House Limited
Ofsted Social Care Provider Webpage,1261138,,Children's home,29/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Bury,Bury North,Private,5,,New Horizons-(stockport) Ltd
Ofsted Social Care Provider Webpage,1263126,,Children's home,04/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cumbria,Carlisle,Private,2,,Active Ark Limited
Ofsted Social Care Provider Webpage,1263505,,Children's home,31/10/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Leicestershire,Harborough,Private,4,,Platform Childcare Ltd
Ofsted Social Care Provider Webpage,1264592,136947,Boarding School,01/09/2017,Active,The Montessori Place,Easons Green,Lewes Road Framfield,Uckfield,East Sussex,TN22 5RE,South East,South East,East Sussex,Wealden,Private,30,,The Montessori Place (Holdings) Limited
Ofsted Social Care Provider Webpage,2523025,,Children's home,09/07/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Birmingham,"Birmingham, Yardley",Private,6,,Compass Children's Homes Ltd
Ofsted Social Care Provider Webpage,2526921,,Children's home,07/03/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cumbria,Penrith and The Border,Private,5,,A Wilderness Way Ltd
Ofsted Social Care Provider Webpage,2527558,,Children's home,30/01/2020,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Lancaster and Fleetwood,Private,5,,ROC Northwest
Ofsted Social Care Provider Webpage,2527654,,Children's home,05/07/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wirral,Wallasey,Private,2,,Above and Beyond Residential Care ltd
Ofsted Social Care Provider Webpage,2527860,,Children's home,24/07/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Fylde,Private,1,,Sandcastle Care Ltd
Ofsted Social Care Provider Webpage,1259114,,Children's home,25/01/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Stone,Private,3,,Unity Residential Care Services Limited
Ofsted Social Care Provider Webpage,1259118,,Children's home,15/06/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent Central,Local Authority,2,,Stoke On Trent City Council
Ofsted Social Care Provider Webpage,1259178,,Children's home,15/02/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Birmingham,"Birmingham, Erdington",Private,2,,Solid Global Limited
Ofsted Social Care Provider Webpage,1259729,,Independent Fostering Agency,30/11/2017,Active,Fostering To Inspire,1 Red Hall Court, ,Wakefield,,WF1 2UN,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Wakefield,Morley and Outwood,Private,,,Homes 2 Inspire Limited
Ofsted Social Care Provider Webpage,1262657,,Children's home,18/09/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Fylde,Private,4,,Sandcastle Care Ltd
Ofsted Social Care Provider Webpage,1262827,,Residential Family Centre,11/09/2017,Active,Acorn House New Spring Residential Family Centre ,1 Lostock Gardens, ,Blackpool,,FY4 3PP,North West,North West,Blackpool,Blackpool South,Private,5,,New Spring Family Care Ltd
Ofsted Social Care Provider Webpage,1263199,,Children's home,28/09/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Leigh,Private,6,,Witherslack Group Ltd
Ofsted Social Care Provider Webpage,SC062079,,Residential special school (registered as a children's home),29/12/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Surrey,Reigate,Voluntary,66,,The Children's Trust
Ofsted Social Care Provider Webpage,SC062317,,Children's home,25/04/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Buckinghamshire,Aylesbury,Private,4,,Benjamin Uk Ltd
Ofsted Social Care Provider Webpage,SC062536,,Children's home,20/01/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,High Peak,Local Authority,6,,Derbyshire County Council
Ofsted Social Care Provider Webpage,SC062674,,Children's home,10/02/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Liverpool,"Liverpool, West Derby",Private,4,,Considerate Care Limited
Ofsted Social Care Provider Webpage,SC063767,,Children's home,22/06/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Hampshire,New Forest East,Private,4,,New Forest Care
Ofsted Social Care Provider Webpage,SC063895,,Children's home,28/04/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottinghamshire,Sherwood,Private,4,,Castle Homes Care Ltd
Ofsted Social Care Provider Webpage,SC064530,,Children's home,21/11/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Oldham,Oldham East and Saddleworth,Private,2,,Timeout Childrens Homes Ltd
Ofsted Social Care Provider Webpage,SC011185,,Children's home,29/12/1992,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,West Berkshire,Reading West,Private,7,,Calcot Services For Children Ltd
Ofsted Social Care Provider Webpage,SC012024,116636,Residential Special School,14/02/2002,Active,Treloar School,London Road,Holybourne  ,Alton,Hampshire,GU34 4GL,South East,South East,Hampshire,East Hampshire,Private,44,,Treloar Trust
Ofsted Social Care Provider Webpage,SC013553,,Children's home,16/01/1998,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Surrey,South West Surrey,Private,8,,Bramley Care Limited
Ofsted Social Care Provider Webpage,SC477428,,Children's home,10/09/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North East Lincolnshire,Great Grimsby,Local Authority,3,,North East Lincolnshire Council
Ofsted Social Care Provider Webpage,SC478001,,Children's home,11/07/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Lichfield,Private,4,,Longdon Hall School Limited
Ofsted Social Care Provider Webpage,SC478134,,Children's home,24/06/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Worcestershire,West Worcestershire,Private,4,,Cambian Childcare Ltd
Ofsted Social Care Provider Webpage,SC479647,,Children's home,08/10/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Leigh,Private,6,,Hexagon Care Services Limited
Ofsted Social Care Provider Webpage,SC479654,,Children's home,05/09/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Rochdale,Heywood and Middleton,Private,6,,Hexagon Care Services Limited
Ofsted Social Care Provider Webpage,SC480422,,Children's home,28/07/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cumbria,Westmorland and Lonsdale,Private,8,,Witherslack Group Ltd
Ofsted Social Care Provider Webpage,SC480681,,Children's home,27/01/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Wyre and Preston North,Private,6,,Hexagon Care Services Limited
Ofsted Social Care Provider Webpage,2594035,,Children's home,04/06/2020,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Lincolnshire,Lincoln,Local Authority,6,,Lincolnshire County Council
Ofsted Social Care Provider Webpage,2594148,,Children's home,11/11/2020,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Birmingham,"Birmingham, Ladywood",Voluntary,3,,
Ofsted Social Care Provider Webpage,2594802,,Independent Fostering Agency,30/07/2020,Active,Changing Futures Fostering Limited,3 Abbey Street,Headland  ,Hartlepool,,TS24 0JR,"North East, Yorkshire and the Humber",North East,Hartlepool,Hartlepool,Private,,,Changing Futures Fostering Limited
Ofsted Social Care Provider Webpage,SC065071,,Residential special school (registered as a children's home),31/10/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Rutland,Rutland and Melton,Private,12,,Hopscotch Solutions Limited
Ofsted Social Care Provider Webpage,SC065517,,Children's home,25/08/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,Dover,Private,6,,Ethelbert Specialist Homes Limited
Ofsted Social Care Provider Webpage,SC065780,,Children's home,09/11/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wirral,Wirral South,Private,3,,Milestones Care Homes Ltd
Ofsted Social Care Provider Webpage,SC066185,,Children's home,21/06/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,North Thanet,Private,5,,Ethelbert Specialist Homes Limited
Ofsted Social Care Provider Webpage,SC066501,,Independent Fostering Agency,10/01/2006,Active,By the Bridge North West,The Barn,Beech Farm 122 Hollin Lane,Styal,Cheshire,SK9 4LD,North West,North West,Cheshire East,Tatton,Private,,,By the Bridge North West Limited
Ofsted Social Care Provider Webpage,SC067810,,Children's home,17/08/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Barking and Dagenham,Barking,Private,7,,