Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106237,106237,3573303,Mottram CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Tameside,Stalybridge and Hyde,NULL,NULL,NULL,NULL,SK14 6JL,4,137,4,11,10240822,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,13/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS430996,27/03/2014,28/03/2014,09/05/2014,Yes,106237,3573303,Mottram CofE Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119462,119462,8883387,Brindle St James' Church of England Voluntary Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Chorley,NULL,NULL,NULL,NULL,PR6 8NH,1,69,5,11,10212423,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,13/09/2022,16/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS379808,21/06/2012,22/06/2012,13/07/2012,Yes,119462,8883387,Brindle St James' Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142577,142577,8674000,The Brakenhale School,Secondary,Academy Sponsor Led,01/04/2016,Non-selective,Has a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Bracknell Forest,Bracknell,5452,Greenshaw Learning Trust,3247,Greenshaw Learning Trust,RG12 7BA,2,1164,11,18,10246122,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,13/09/2022,13/09/2022,16/10/2022,,,9,,9,9,9,9,Met,9,9,10088103,29/01/2019,30/01/2019,10/03/2019,Yes,142577,8674000,The Brakenhale School,Academy Sponsor Led,2,,9,9,9,1,Yes,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138044,138044,8825950,The St Christopher School,Special,Academy Special Converter,01/04/2012,Not applicable,Has a sixth form,Does not apply,None,Non-faith,East of England,East of England,Southend on Sea,Southend West,16820,SEN Trust Southend,NULL,NULL,SS9 4AW,4,241,3,19,10240435,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,17/10/2022,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS430793,05/03/2014,06/03/2014,27/03/2014,Yes,138044,8825950,The St Christopher School,Academy Special Converter,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126066,126066,9384010,Millais School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Horsham,NULL,NULL,NULL,NULL,RH13 5HR,1,1347,11,16,10205508,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,15/11/2022,,,2,,2,2,1,2,Yes,9,9,ITS444372,15/05/2014,16/05/2014,09/06/2014,Yes,126066,9384010,Millais School,Community School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119889,119889,8887089,Mayfield School,Special,Community Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,Chorley,NULL,NULL,NULL,NULL,PR7 3HN,3,120,2,19,10241758,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401883,14/11/2012,15/11/2012,06/12/2012,Yes,119889,8887089,Mayfield School,Community Special School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146209,146209,9404027,Rushden Academy,Secondary,Academy Sponsor Led,01/05/2018,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,North Northamptonshire,Wellingborough,16243,TOVE LEARNING TRUST,4612,Tove Learning Trust,NN10 6AG,3,852,11,18,10241314,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,11/10/2022,,,2,,2,2,2,2,Yes,9,2,10009841,06/07/2016,07/07/2016,27/09/2016,No,139013,9284008,Rushden Community College,Academy Sponsor Led,4,SM,9,9,9,4,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145939,145939,3842030,Outwood Primary Academy Park Hill,Primary,Academy Sponsor Led,01/04/2018,Unknown,Not applicable,None,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Wakefield,Wakefield,4119,OUTWOOD GRANGE ACADEMIES TRUST,4118,Outwood Grange Academies Trust,WF1 4QY,5,456,3,11,10241398,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,18/10/2022,,,2,,2,2,2,2,Yes,2,9,10031011,28/06/2017,29/06/2017,07/09/2017,No,141145,3842016,Heath View Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137157,137157,2055400,The London Oratory School,Secondary,Academy Converter,01/08/2011,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,London,London,Hammersmith and Fulham,Chelsea and Fulham,NULL,NULL,NULL,NULL,SW6 1RX,3,1374,7,18,10242411,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,13/10/2022,,,1,,1,1,1,1,Yes,9,1,ITS323265,19/03/2009,19/03/2009,23/04/2009,No,100365,2055400,The London Oratory School,Voluntary Aided School,1,,9,9,9,1,9,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112961,112961,8304195,Parkside Community School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Chesterfield,NULL,NULL,NULL,NULL,S40 2NS,5,585,11,16,10227902,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,19/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10025722,05/04/2017,06/04/2017,18/05/2017,Yes,112961,8304195,Parkside Community School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106034,106034,3562015,Broadstone Hall Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Stockport,Denton and Reddish,NULL,NULL,NULL,NULL,SK4 5JD,4,506,3,11,10226323,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,06/10/2022,,,2,,2,2,2,2,Yes,2,9,ITS377343,13/06/2012,14/06/2012,05/07/2012,Yes,106034,3562015,Broadstone Hall Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116465,116465,8524306,Woodlands Community College,Secondary,Foundation School,17/01/1997,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Southampton,"Southampton, Itchen",NULL,NULL,NULL,NULL,SO18 5FW,5,844,11,16,10241203,Requires Improvement S5 Reinspection Visit 3,Requires Improvement S5 Reinspection Visit 3,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,2,,2,2,2,2,Yes,9,9,10053029,09/01/2019,10/01/2019,05/02/2019,Yes,116465,8524306,Woodlands Community College,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113222,113222,8782445,Stokeinteignhead School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Newton Abbot,NULL,NULL,NULL,NULL,TQ12 4QE,3,104,4,11,10241233,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,18/10/2022,,,2,,2,2,2,2,Yes,2,9,10048148,23/01/2019,24/01/2019,13/02/2019,Yes,113222,8782445,Stokeinteignhead School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146035,146035,9412235,Blackthorn Primary School,Primary,Academy Sponsor Led,01/06/2018,Unknown,Not applicable,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton North,4031,Northampton Primary Academy Trust,16221,Northampton Primary Academy Trust Partnership,NN3 8EP,5,233,4,11,10241318,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,2,2,2,Yes,2,9,10011653,22/06/2016,23/06/2016,13/09/2016,No,138984,9282049,Blackthorn Primary School,Academy Sponsor Led,4,SM,9,9,9,4,No,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116745,116745,8842157,Wellington Primary School and Nursery,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Herefordshire,North Herefordshire,NULL,NULL,NULL,NULL,HR4 8AZ,1,61,4,11,10212431,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2022,14/09/2022,13/10/2022,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS405662,13/09/2012,14/09/2012,22/10/2012,Yes,116745,8842157,Wellington Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144633,144633,9377005,Venture Academy,Special,Academy Special Sponsor Led,01/05/2018,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Warwickshire,Stratford-on-Avon,3817,Macintyre Academies,3818,MacIntyre,B95 6AD,2,45,9,16,10241491,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,13/10/2022,,,3,,3,2,2,3,Yes,9,9,ITS463817,20/05/2015,21/05/2015,14/07/2015,No,125795,9377001,River House School,Community Special School,4,SM,9,9,9,4,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131897,131897,3156905,Harris Academy Merton,Secondary,Academy Sponsor Led,01/09/2006,Non-selective,Has a sixth form,Does not apply,None,Non-faith,London,London,Merton,Mitcham and Morden,3320,Harris Federation,3319,Harris Federation,CR4 1BP,4,1368,11,18,10212820,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,1,,1,1,1,1,Yes,9,1,ITS395678,26/09/2012,27/09/2012,18/10/2012,Yes,131897,3156905,Harris Academy Merton,Academy Sponsor Led,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123807,123807,9333226,Berrow Church of England Primary School,Primary,Voluntary Controlled School,31/12/1899,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Wells,NULL,NULL,NULL,NULL,TA8 2LJ,2,170,2,11,10241616,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,10/11/2022,,,4,SWK,3,3,3,4,No,3,9,10058331,25/09/2019,26/09/2019,16/10/2019,Yes,123807,9333226,Berrow Church of England Primary School,Voluntary Controlled School,3,,3,3,2,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100137,100137,2032410,Meridian Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Greenwich and Woolwich,NULL,NULL,NULL,NULL,SE10 9NY,4,226,3,11,10240940,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,14/11/2022,,,2,,2,1,1,2,Yes,1,9,ITS354803,24/05/2011,25/05/2011,20/06/2011,Yes,100137,2032410,Meridian Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142735,142735,8703300,St John's Church of England Primary School,Primary,Academy Converter,01/06/2016,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Reading,Reading East,4124,Oxford Diocesan Schools Trust,2919,Diocese of Oxford,RG1 3JN,3,437,3,11,10238337,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,2,2,2,Yes,2,9,10046651,04/12/2018,05/12/2018,13/01/2019,Yes,142735,8703300,St John's Church of England Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139226,139226,8612004,"Star Academy, Sandyford",Primary,Academy Sponsor Led,01/04/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent North,2062,Academy Transformation Trust,2061,Academy Transformation Trust,ST6 5PT,5,197,3,11,10241268,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,2,2,2,Yes,2,9,10086923,07/02/2019,08/02/2019,11/03/2019,Yes,139226,8612004,"Star Academy, Sandyford",Academy Sponsor Led,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146025,146025,9365212,Northmead Junior School,Primary,Academy Converter,01/09/2018,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,South East,South East,Surrey,Guildford,17054,LEARNING PARTNERS ACADEMY TRUST,3168,LEARNING PARTNERS ACADEMY TRUST,GU2 9ZA,2,348,7,11,10240338,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,18/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012233,05/07/2016,06/07/2016,12/09/2016,No,125294,9365212,Northmead Junior School,Foundation School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145684,145684,8602179,Hazel Slade Primary Academy,Primary,Academy Converter,01/06/2018,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,West Midlands,West Midlands,Staffordshire,Cannock Chase,4638,St Bart's Multi Academy Trust,2283,St Bart's Multi Academy Trust,WS12 0PN,3,209,4,11,10241466,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,18/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS449033,14/10/2014,15/10/2014,10/11/2014,No,124069,8602179,Hazel Slade Community Primary School,Foundation School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142485,142485,9414018,Northampton International Academy,Secondary,Free School,01/09/2016,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,3033,EAST MIDLANDS ACADEMY TRUST,3032,East Midlands Academy Trust (EMAT),NN1 1AA,4,2056,4,18,10233083,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,13/09/2022,14/09/2022,16/10/2022,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10221013,31/01/2022,02/02/2022,21/03/2022,Yes,142485,9414018,Northampton International Academy,Free School,4,SWK,3,4,3,4,No,3,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113502,113502,8784010,Cullompton Community College,Secondary,Foundation School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Tiverton and Honiton,NULL,NULL,NULL,NULL,EX15 1DX,2,745,11,16,10240163,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,17/10/2022,,,2,,2,2,2,2,Yes,9,9,ITS405475,22/01/2013,23/01/2013,13/04/2013,Yes,113502,8784010,Cullompton Community College,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139128,139128,3302105,Oasis Academy Woodview,Primary,Academy Sponsor Led,01/02/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Edgbaston",4076,OASIS COMMUNITY LEARNING,4075,Oasis Community Learning,B15 2HU,5,417,4,11,10241269,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,20/10/2022,,,3,,3,2,2,2,Yes,2,9,10058536,12/02/2019,13/02/2019,14/03/2019,Yes,139128,3302105,Oasis Academy Woodview,Academy Sponsor Led,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125973,125973,9383003,South Bersted CofE Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,West Sussex,Bognor Regis and Littlehampton,NULL,NULL,NULL,NULL,PO22 9PZ,3,202,4,11,10240590,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10032842,17/05/2017,18/05/2017,23/06/2017,Yes,125973,9383003,South Bersted CofE Primary School,Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141874,141874,8554021,Charnwood College,Secondary,Academy Sponsor Led,01/04/2015,Non-selective,Has a sixth form,Does not apply,None,Non-faith,East Midlands,East Midlands,Leicestershire,Loughborough,2854,The David Ross Education Trust,2853,The David Ross Education Trust,LE11 4SQ,3,572,11,18,10241641,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,13/09/2022,14/09/2022,11/10/2022,,,2,,2,2,2,2,Yes,9,2,10121221,08/01/2020,09/01/2020,05/02/2020,Yes,141874,8554021,Charnwood College,Academy Sponsor Led,3,,3,2,2,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123062,123062,9312563,Harwell Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Oxfordshire,Wantage,NULL,NULL,NULL,NULL,OX11 0HX,1,206,4,11,10241673,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,16/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10032866,23/05/2017,24/05/2017,03/07/2017,Yes,123062,9312563,Harwell Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148692,148692,8215409,Stopsley High School,Secondary,Academy Converter,01/09/2021,Non-selective,Does not have a sixth form,None,Does not apply,Non-faith,East of England,East of England,Luton,Luton South,16751,MIDDLESEX LEARNING TRUST,NULL,NULL,LU2 7UX,3,1048,11,16,10240436,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,2,,2,2,2,2,Yes,9,9,10043076,07/02/2018,08/02/2018,07/03/2018,No,109713,8215409,Stopsley High School,Foundation School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100434,100434,2062850,Prior Weston Primary School and Children's Centre,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Islington,Islington South and Finsbury,NULL,NULL,NULL,NULL,EC1Y 8JA,5,324,0,11,10241135,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,19/10/2022,,,2,,2,2,2,2,Yes,2,9,10054348,29/01/2019,30/01/2019,04/03/2019,Yes,100434,2062850,Prior Weston Primary School and Children's Centre,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145602,145602,8813133,William Martin Church of England Infant and Nursery School,Primary,Academy Converter,01/05/2018,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Essex,Harlow,4955,The Diocese of Chelmsford Vine Schools Trust,2898,Diocese of Chelmsford,CM18 6PN,4,197,3,7,10238304,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,13/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10019596,05/10/2016,06/10/2016,02/11/2016,No,115101,8813133,"William Martin CofE VC Infant and Nursery School, Harlow",Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145609,145609,2044000,Lubavitch House School (Senior Girls),Secondary,Academy Converter,01/04/2018,Non-selective,Has a sixth form,Jewish,Does not apply,Jewish,London,London,Hackney,Hackney North and Stoke Newington,16975,THE LUBAVITCH MULTI-ACADEMY TRUST,16976,The Lubavitch Multi Academy Trust (LMAT),N16 5RP,2,124,11,18,10226871,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,31/10/2022,,,2,,2,2,2,2,Yes,9,2,10005773,11/05/2016,12/05/2016,09/06/2016,No,138143,2044000,Lubavitch House School (Senior Girls),Voluntary Aided School,2,,9,9,9,2,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132800,132800,2032924,Conway Primary School,Primary,Community School,01/01/2001,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Erith and Thamesmead,NULL,NULL,NULL,NULL,SE18 1QY,4,443,3,11,10240768,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS413175,06/06/2013,07/06/2013,28/06/2013,Yes,132800,2032924,Conway Primary School,Community School,2,,9,9,9,2,9,9,9