Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/06/2020,Agency Staff: Legal,BEIS - Advisory,Alexander Mann Solutions Limited,215380," 226,750.32 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/06/2020,Publications: Subscriptions,Corporate Resources,Thomson Reuters,215420," 1,637,820.00 ",Payment of annual subscriptions,E14 5AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/06/2020,Agency Staff: Legal,DfE - Advisory,Alexander Mann Solutions Limited,215423," 24,316.91 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/06/2020,Agency Staff: Admin,DfE - Advisory,Alexander Mann Solutions Limited,215423," 4,182.62 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/06/2020,Agency Staff: Legal,MHCLG - Advisory,Alexander Mann Solutions Limited,215433," 41,072.69 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/06/2020,Agency Staff: Legal,DWP - Advisory,Alexander Mann Solutions Limited,215438," 38,857.56 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2020,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,215488," 37,782.01 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2020,Consumables IT,Corporate Resources,Insight Direct (Uk) Limited,215499," 74,000.00 ",Payment relating to IT applications and maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/06/2020,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,215544," 52,430.80 ",Purchase of fixed assets,RG12 1LF,,,,Capital
HM Procurator General and Treasury Solicitor,Government Legal Department,05/06/2020,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,215545," 56,990.00 ",Purchase of fixed assets,RG12 1LF,,,,Capital
HM Procurator General and Treasury Solicitor,Government Legal Department,05/06/2020,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,215546," 56,990.00 ",Purchase of fixed assets,RG12 1LF,,,,Capital
HM Procurator General and Treasury Solicitor,Government Legal Department,05/06/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,215551," 21,270.69 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/06/2020,Solicitor's Agents Fees,Employment Group,Burges Salmon Llp,907363," 42,986.25 ",Payment relating professional services,BS2 0ZX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/06/2020,Maintenance: Software,Corporate Resources,Zylpha Ltd,215590," 111,000.00 ",Payment relating to IT Software Maintenance,SO21 2DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/06/2020,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,215596," 56,990.00 ",Purchase of fixed assets,RG12 1LF,,,,Capital
HM Procurator General and Treasury Solicitor,Government Legal Department,08/06/2020,Accommodation: Rent,Corporate Resources,Stiles Harold Williams Partnership Llp,215607," 59,128.25 ",Payment of rent,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/06/2020,Accommodation: Service Charges,Corporate Resources,Stiles Harold Williams Partnership Llp,215607," 19,080.11 ",Payment of service charges ,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2020,Publications: Subscriptions,Corporate Resources,Vlex Justis Ltd,215638," 50,550.00 ",Payment of annual subscriptions,NW1 9PX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2020,Consumables IT,Corporate Resources,Insight Direct (Uk) Limited,215654," 23,548.90 ",Payment relating to IT applications and maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2020,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,907819," 31,382.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2020,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,215704," 21,374.50 ",Purchase of fixed assets,RG12 1LF,,,,Capital
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2020,Network Services,Corporate Resources,Colt Technology Services,215734," 27,074.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2020,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,907896," 19,178.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/06/2020,Maintenance: Software,Corporate Resources,Microsoft Limited,215783," 66,000.00 ",Payment relating to IT Software Maintenance,RG6 1NG,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/06/2020,Salaries: Inward Secondments,Attorney General's Office,Foreign & Commonwealth Office (Rad),29164," 92,819.97 ",Payment relating to inward secondment,MK10 1PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/06/2020,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,29167," 100,860.82 ",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/06/2020,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,908070," 28,281.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Rent,Corporate Resources,Government Property Agency,215872," 44,260.26 ",Payment of rent,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Insurance,Corporate Resources,Government Property Agency,215872, 183.32 ,Payment  of accommodation insurance,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Rates,Corporate Resources,Government Property Agency,215872," 13,212.34 ",Payment of business rates,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Maintenance: Accommodation,Corporate Resources,Government Property Agency,215872," 6,346.20 ",Payment  of accommodation insurance,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Utilities: Electricity,Corporate Resources,Government Property Agency,215872," 1,604.16 ",Payment for electricity,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Service Charges,Corporate Resources,Government Property Agency,215872," 13,851.18 ",Payment of service charges ,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Rent,Corporate Resources,Government Property Agency,215873," 22,130.13 ",Payment of rent,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Insurance,Corporate Resources,Government Property Agency,215873, 91.66 ,Payment  of accommodation insurance,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Rates,Corporate Resources,Government Property Agency,215873," 6,606.17 ",Payment of business rates,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Maintenance: Accommodation,Corporate Resources,Government Property Agency,215873," 3,173.10 ",Payment  of accommodation insurance,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Utilities: Electricity,Corporate Resources,Government Property Agency,215873, 802.08 ,Payment for electricity,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2020,Accommodation: Service Charges,Corporate Resources,Government Property Agency,215873," 6,925.59 ",Payment of service charges ,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Publications: Subscriptions,Corporate Resources,Lexisnexis,215897," 1,503,875.64 ",Payment of subscription,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Accommodation: Rent,Corporate Resources,Government Property Agency,215900," 22,130.13 ",Payment of rent,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Accommodation: Insurance,Corporate Resources,Government Property Agency,215900, 91.66 ,Payment  of accommodation insurance,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Accommodation: Rates,Corporate Resources,Government Property Agency,215900," 6,606.17 ",Payment of business rates,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Maintenance: Accommodation,Corporate Resources,Government Property Agency,215900," 3,173.10 ",Payment  of accommodation insurance,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Utilities: Electricity,Corporate Resources,Government Property Agency,215900, 802.08 ,Payment for electricity,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2020,Accommodation: Service Charges,Corporate Resources,Government Property Agency,215900," 6,925.59 ",Payment of service charges ,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215644," 108,026.52 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215646," 29,096.70 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215943," 163,232.20 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Employment Group ,Alexander Mann Solutions Limited,215945," 72,888.47 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215947," 125,640.67 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215949," 170,571.76 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/06/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215950," 148,398.73 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,216026," 24,003.10 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/06/2020,Agency Staff: Legal,Defra - Advisory,Alexander Mann Solutions Limited,216041," 34,655.32 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/06/2020,Agency Staff: Admin,DfE - Advisory,Alexander Mann Solutions Limited,216069," 24,261.83 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/06/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,216079," 27,001.04 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/06/2020,Maintenance: Software,Corporate Resources,Keeper Security Emea Limited,216220," 77,250.00 ",Payment relating to IT Software Maintenance,T3 DX49,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/06/2020,Payroll Control Account,Corporate Resources,Legal & General,216281," 31,758.78 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,910086," 130,608.50 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Employment Group ,Alexander Mann Solutions Limited,216119," 354,640.63 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216120," 374,283.15 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216121," 361,007.39 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216122," 1,560,404.05 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216123," 1,446,603.46 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216133," 36,654.46 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216135," 44,720.89 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216268," 49,972.78 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216270," 38,491.67 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216271," 25,189.28 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216392," 32,543.64 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,216435," 39,665.78 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,910361," 208,699.20 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
