Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/07/2020,Cap Grants to Local Authorities (DEL),Economic and Business Response,"EAST,NORTH,PURBECK,WESTDORSET DC",,,,,2100306624,,Coastal Communities Fund,DT1 1UZ,"2,499,789.00",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,"EAST,NORTH,PURBECK,WESTDORSET DC",,,,,2100306625,,Coastal Communities Fund,DT1 1UZ,"64,399.00",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,Current (non AEF) Grants to Local Authorities,Housing and Vulnerable People Responses,Look Ahead Care and Support Ltd,,,,,3700063408,,Grant payable by the Exchequer,SW1P 3HQ,"37,871.00",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,Current Grants to Non Profit Bodies,Emergency Response,COMMUNITY FOUNDATION FOR CALDERDALE,,Small,,,2100306606,,Match funding in response/pressures re Storm Ciara,HX1 2NG,"250,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,ERDF Work in Progress � Capital,Economic and Business Response,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700006844,,ERDF grant payment,ST16 2DH,"53,530.39",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,EAST MIDLANDS CHAMBER(DNL),,,,,7700006846,,ERDF grant payment,S41 8ND,"46,583.21",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,ENFIELD ENTERPRISE AGENCY,,,,,7700006842,,ERDF grant payment,EN3 5JH,"33,542.81",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,LIVERPOOL CITY REGION COMB AUTH,,,,,7700006845,,ERDF grant payment,L3 1FZ,"7,561.23",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700006843,,ERDF grant payment,ST16 2DH,"89,535.10",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700006844,,ERDF grant payment,ST16 2DH,"104,395.06",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2020,IT - Service Contracts,Corporate and GOLD Secretariat Cells,X M A LTD,,Large,,298484148,5106261619,IT Managed / Outsourced Services,Hardware Supp Services 2019/20,NG11 7EP,438.00,
"Housing, Communities & Local Government",MHCLG,01/07/2020,Publications,Economic and Business Response,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106261624,Learning and Development Materials,Newspaper & Magazine Subscription 20/21,E3 3JH,263.98,
"Housing, Communities & Local Government",MHCLG,01/07/2020,Security,Corporate and GOLD Secretariat Cells,CHUBB FIRE AND SECURITY LTD,,Large,,216041905,5106261620,Security,Alarm Monitor & maintainance 2020,LU1 1UR,465.98,
"Housing, Communities & Local Government",MHCLG,01/07/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,CGI IT UK LIMITED,,Large,,239881618,5106261621,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,339.86,
"Housing, Communities & Local Government",MHCLG,01/07/2020,Subscriptions,Corporate and GOLD Secretariat Cells,REED BUSINESS INFORMATION LTD,,Large,,,5106261598,Subscriptions and Admissions,XpertHR Subscription,SM2 5AS,"8,552.25",
"Housing, Communities & Local Government",MHCLG,01/07/2020,Training,Housing and Vulnerable People Responses,HAYMARKET MEDIA GROUP LTD,,Large,,,5106261631,Development and Training,Civil Service Training,TW1 3SP,"1,300.00",
"Housing, Communities & Local Government",MHCLG,01/07/2020,Utilisation of Unfunded Pension Scheme,Corporate and GOLD Secretariat Cells,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106261613,Financial,Pension fund management,SE1 0LL,403.89,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BATH & NORTH EAST SOMERSET DC,,,,214502499,2600062220,,Bath & NE Somerset Ezs for 100% Pilots 20-21,BA1 5AW,"37,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BIRMINGHAM CITY CNCL,,,,213780559,2600062221,,Birminham City CNCL Ezs for 100& Pilots 20-21,B3 3AB,"872,371.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRISTOL CITY CNCL,,,,211103882,2600062222,,Ezs for 100% Pilots 20-21,BS99 7BL,"1,614,490.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHESHIRE FIRE AUTHORITY,,,,424872737,2600062223,,Cheshire Fire Authority Ezs for 100% Pilots 20-21,CW7 2FQ,369.00,Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CORNWALL COUNCIL,,,,211334404,2600062224,,Ezs for 100% Pilots 20-21,TR1 3AY,"242,043.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,DUDLEY MBC,,,,,2600062225,,Dudley MBC Ezs for 100% Pilots 20-21,DY1 1HF,"458,291.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,HALTON BC,,,,227959376,2600062226,,Halton BC Ezs for 100% Pilots 20-21,WA8 7QF,"225,384.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,LIVERPOOL CITY COUNCIL,,,,,2600062227,,Liverpool City CNCL Ezs for 100% Pilots 20-21,L2 2DH,"84,425.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,MANCHESTER CITY CNCL,,,,211241393,2600062228,,Manchester City CHCL Ezs for 100% Pilots 20-21,M60 2JR,"1,058,176.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,WALSALL MBC,,,,212515585,2600062229,,Walsall MBC Ezs for 100% Pilots 20-21,WS1 1TW,"18,338.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,WEST MIDLANDS FIRE & CIVIL DEFENCE,,,,232913731,2600062230,,West Midlands Fire Ezs for 100% Pilots 20-21,B4 7DE,"1,738.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,BIRMINGHAM CITY CNCL,,,,213780559,2600062214,,Ezs for 100% Pilots 18-19,B2 2AJ,"396,630.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,BRISTOL CITY CNCL (RSG),,,,211103882,2600062215,,Ezs for 100% Pilots 18-19,BS99 7BL,"45,903.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,CITY OF WAKEFIELD MDC,,,,,2600062250,,EZs for 100% Pilots 18-19,WF1 2QW,"72,586.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,CORNWALL UNITARY AUTHORITY,,,,211342547,2600062216,,Ezs for 100% Pilots 18-19,TR1 3AY,"96,794.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,DARLINGTON BC,,,,,2600062211,,AGP s31,TS19 1JA,"17,283.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,DOVER DC,,,,,2600062217,,Ezs for 100% Pilots 18-19,CT16 3PD,"480,835.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,DUDLEY MBC,,,,,2600062218,,Ezs for 100% Pilots 18-19,DY1 1HF,"183,643.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,EAST DEVON DC,,,,,2600062219,,Ezs for 100% Pilots 18-19,EX10 8HL,"140,311.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,NORTH LINCOLNSHIRE DC,,Public Bodies,,221034841,2600062249,,EZs for 100% Pilots 18-18,DN16 1AB,"115,504.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,2600062213,,AGP s31,TS10 1RT,"328,192.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,STOCKTON ON TEES BC (RSG),,,,,2600062212,,AGP s31,TS23 2YS,"1,782.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,WALSALL MBC,,,,212515585,2600062251,,EZs for 100% Pilots 2018-19,WS1 1TW,404.00,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,WAVENEY DISTRICT COUNCIL,,Large,,229740980,2600062252,,EZs for 100% Pilots 2018-19,NR32 1HS,"17,851.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Current Grant Business Rate Retention,Emergency Response,WIRRAL BOROUGH COUNCIL,,,,,2600062253,,EZs for 100% Pilots 2018-19,CH27 9FQ,"77,666.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Capital,Economic and Business Response,BARROW BOROUGH COUNCIL,,,,,7700006855,,ERDF grant payment,LA14 2LD,"455,820.92",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,BRITISH LIBRARY,,,,,7700006851,,ERDF grant payment,NW1 2DB,"130,210.98",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700006856,,ERDF grant payment,HU17 9BA,"19,778.17",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,GWE BUSINESS WEST LTD,,,,,7700006857,,ERDF grant payment,BS8 3RA,"51,071.69",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,HUDDERSFIELD UNIVERSITY,,,,,7700006850,,ERDF grant payment,HD1 3DH,"79,952.68",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,LEEDS CITY COUNCIL,,Large,,,7700006854,,ERDF grant payment,LS2 8HD,"363,721.87",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,LIVERPOOL CITY REGION COMB AUTH,,,,,7700006847,,ERDF grant payment,L3 1FZ,"12,056.52",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,LIVERPOOL CITY REGION COMB AUTH,,,,,7700006853,,ERDF grant payment,L3 1FZ,"57,146.16",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700006852,,ERDF grant payment,NE63 8AP,"93,058.59",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,SOUTH KESTEVEN DC,,,,,7700006848,,ERDF grant payment,NG31 6PZ,"10,258.94",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,TEESSIDE UNIVERSITY,,Large,,,7700006849,,ERDF grant payment,TS1 3BA,"85,217.72",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2020,"Furniture, Fittings and carpets",Corporate and GOLD Secretariat Cells,WAGSTAFF BROS LTD,,,,210307773,5106261679,"Furniture, Fixtures and Fittings",Reasonable Adjustments 20/21,EC1V 4JR,993.01,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Management Consultancy,Housing and Vulnerable People Responses,DELOITTE MCS LTD,,Large,,213050169,5106261438,Social and Economic Research,Statistical and Economic Analysis,EC4A 4TR,"150,449.40",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Printing,Economic and Business Response,STATIONERY OFFICE LTD,,Large,,779375633,5106261671,Printing Services,Statutory Instru NON VAT(20-21),NR3 1PD,305.00,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Recruitment,Corporate and GOLD Secretariat Cells,CABINET OFFICE,,Public Bodies,,232159186,5106261641,Business Process Outsourcing Services,DAS HEO s Generalists,FY5 3TA,"79,200.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Software Licences,Corporate and GOLD Secretariat Cells,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106261677,Software,Mindview Renewal SB,KT22 7TW,294.00,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Software Licences,Corporate and GOLD Secretariat Cells,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106261678,Software,Mindview Renewal BO,KT22 7TW,294.00,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,EDENRED (UK GROUP) LTD,,Large,,210186342,5106261660,Business Process Outsourcing Services,EPS Voucher 20/21,SW1V 2RS,"14,260.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,FACULTY SCIENCE LTD,,Medium,,,5106261643,Business Process Outsourcing Services,Additional analytical work - Covid 19,W1G 9XS,"64,098.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Training,Corporate and GOLD Secretariat Cells,SAP (UK) LTD,,Large,,396951675,5106261664,Development and Training,Civil Service Training,TW14 8HD,"1,422.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Training,Corporate and GOLD Secretariat Cells,MYCSP LIMITED,,Large,,217279092,5106261654,Development and Training,Civil Service Training,SK3 0XN,795.00,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Translations,Emergency Response,THE CHAMPION AGENCY LTD,,Micro,,,5106261653,Interpretation and Translation,Places of Worship Guidance,SW2 1PW,"2,775.00",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Vehicle hire,Economic and Business Response,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106261669,Vehicle Hire and Lease,Mins Car (LT206)19-20 ADDITIONAL,SW8 5AX,350.35,
"Housing, Communities & Local Government",MHCLG,02/07/2020,Vehicle hire,Economic and Business Response,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106261669,Vehicle Hire and Lease,Mins Car (LT206)19-20 CORE,SW8 5AX,"9,976.29",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Vehicle hire,Economic and Business Response,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106261670,Vehicle Hire and Lease,Min Car (LT118) 19-20 CORE,SW8 5AX,"8,465.79",
"Housing, Communities & Local Government",MHCLG,02/07/2020,Vehicle hire,Economic and Business Response,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106261670,Vehicle Hire and Lease,Mins Car (LT118) 19-20 ADDITIONAL,SW8 5AX,45.70,
"Housing, Communities & Local Government",MHCLG,03/07/2020,Cap Grants to Private Sector Companies,Corporate and GOLD Secretariat Cells,MICHAEL BARCLAY PARTNERSHIP LLP,,Small,,,5106261687,Consultancy,Structural Engineering Advisor -Grenfell,EC4Y 1HY,"4,275.00",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Capital,Economic and Business Response,GEOTHERMAL ENGINEERING LTD,,Micro,,,7700006858,,ERDF grant payment,TR16 5HY,"459,294.80",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Capital,Economic and Business Response,Krowji Ltd,,,,,7700006862,,ERDF grant payment,TR15 3AJ,"85,025.08",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Capital,Economic and Business Response,UNIVERSITY OF HULL,,Large,,,7700006863,,ERDF grant payment,HU6 7RX,235.53,Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Resource,Economic and Business Response, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700006861,,ERDF grant payment,LS1 2DE,"114,426.30",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,BIRMINGHAM CITY COUNCIL,,,,,7700006859,,ERDF grant payment,B2 2AJ,"13,060.15",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,GEOTHERMAL ENGINEERING LTD,,Micro,,,7700006858,,ERDF grant payment,TR16 5HY,"59,897.97",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,GM BUSINESS SUPPORT LTD,,,,,7700006860,,ERDF grant payment,M1 5JW,"288,555.39",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,Krowji Ltd,,,,,7700006862,,ERDF grant payment,TR15 3AJ,838.39,Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF HULL,,Large,,,7700006863,,ERDF grant payment,HU6 7RX,"77,161.31",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Vulnerable People Responses,ADROIT ECONOMICS LTD,,Micro,,347660925,5106261697,Social and Economic Research,Economic Analysis on Building safety,WA15 9RE,"166,414.90",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Service Contracts,Economic and Business Response,STORM ID LTD,,Medium,,,5106261527,IT Managed / Outsourced Services,High Streets Task Force Website,EH7 6BG,"3,510.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Service Contracts,Economic and Business Response,STORM ID LTD,,Medium,,,5106261528,IT Managed / Outsourced Services,High Streets Task Force Website,EH7 6BG,"2,520.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Service Contracts,Emergency Response,RISUAL LIMITED,,Medium,,,5106261663,Consultancy,MHCLG Dashboard Support Services,ST18 0WP,"34,740.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106261704,IT Managed / Outsourced Services,SAP Project Manager,EC4R 0AN,"15,600.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106261707,IT Managed / Outsourced Services,SAP Auth Specialist Var07,EC4R 0AN,"11,400.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106261710,IT Managed / Outsourced Services,SAP Specialist Var08,EC4R 0AN,"12,840.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106261723,IT Managed / Outsourced Services,SAP Finance Specialist Var03,EC4R 0AN,"12,000.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Legal Fees,Housing and Vulnerable People Responses,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106261642,Legal,Legal Advice,NP10 8FZ,"9,003.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Legal Fees,Housing and Vulnerable People Responses,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106261657,Legal,Legal Advice,NP10 8FZ,"21,007.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Legal Fees,Housing and Vulnerable People Responses,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106261661,Legal,Legal Advice,NP10 8FZ,"18,006.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Management Consultancy,Economic and Business Response,BRITISH STANDARDS INSTITUTION,,Large,,233655948,5106261688,Consultancy,BSI Code of Practice,MK5 8PP,"35,352.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Printing,Emergency Response,THE CHAMPION AGENCY LTD,,Micro,,,5106261652,Printing Services,Windrush Celebration materials,SW2 1PW,"5,000.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Recruitment,Housing and Vulnerable People Responses,CABINET OFFICE,,Public Bodies,,232159186,5106261683,Business Process Outsourcing Services,Science and Engineering Fast Stream,FY5 3TA,"52,943.00",
"Housing, Communities & Local Government",MHCLG,03/07/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,CABINET OFFICE,,Large,,232159186,5106261689,Business Process Outsourcing Services,19/20 - CS Jobs online test charges,FY5 3TA,"3,225.60",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261737,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,350.86",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261738,Contingent Labour,Temporary Consultant ,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261740,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,340.54",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261742,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,652.04",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261743,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,231.85",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261744,Contingent Labour,Contingent Labour,EC2N 3AQ,"17,553.96",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261745,Contingent Labour,Grade 7 Procurement Specialist Interim Posting,EC2N 3AQ,"3,118.80",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261746,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,927.44",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261753,Contingent Labour,Contingent Labour - Security Consultant,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261754,Contingent Labour,Contingent Labour,EC2N 3AQ,"8,862.67",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261756,Contingent Labour,Contingent Labour,EC2N 3AQ,"6,647.04",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261757,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,311.50",
"Housing, Communities & Local Government",MHCLG,06/07/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106261758,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,196.04",