Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,GROUNDWORK UK,Yes,,,739193758,2100283125,,Neighbourhood Planning grant to communities,B1 2RR,"818,400.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Housing & BSP,BRISTOL CITY COUNCIL,,,,213039763,2100283182,,Rough Sleeping (RS) PBR - Q2 Payment,BSW7 0QB,"35,960.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Housing & BSP,GLOUCESTER CITY COUNCIL,,Public Bodies,,230841392,2100283183,,Rough Sleeping (RS) PBR - Q2 Payment,GL1 2EQ,"14,800.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Housing & BSP,GREATER LONDON AUTHORITY,,Large,,,2100283184,,Rough Sleeping (RS) PBR - Q2 Payment,SE1 2AA,"111,400.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Housing & BSP,GTR MANCHESTER COMBINED AUTHORITY,,Public Bodies,,,2100283186,,Rough Sleeping (RS) PBR - Q2 Payment,M27 8US,"17,300.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Housing & BSP,LINCOLNSHIRE CC,,Public Bodies,,213279305,2100283185,,Rough Sleeping (RS) PBR - Q2 Payment,LN1 1YQ,"101,960.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Housing & BSP,NEWCASTLE CITY COUNCIL,,Public Bodies,,210061649,2100283187,,Rough Sleeping (RS) PBR - Q2 Payment,NE1 8PB,"9,860.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,BIG IDEAS COMM INTEREST COMP,,Micro,,,2100283180,,Commemorating the unrememberd of WW1,N19 4DR,"233,722.95",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,INTER FAITH NETWORK FOR THE UK,Yes,Small,,519808690,2100283181,,Inter Faith Network for the UK 2018/19,SW1W 0DH,"96,250.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,THE LINKING NETWORK,,Micro,,,2100283154,,Schools Linking project,BD1 1NN,"197,400.83",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,,,,7700002135,,ERDF grant payment,LE11 3TU,"146,283.06",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700002144,,ERDF grant payment,TA6 4FJ,"35,270.13",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNI HOSP B'HAM NHS FOUNDATION TRUST,,Large,,222651193,7700002160,,ERDF grant offset,B16 2GW,"-1,009.79",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNI HOSP B'HAM NHS FOUNDATION TRUST,,Large,,222651193,7700002161,,ERDF grant payment,B16 2GW,"392,347.20",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700002143,,ERDF grant payment,ST5 5BG,"493,366.52",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700002139,,ERDF grant payment,PL4 8AA,"270,000.00",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700002137,,ERDF grant payment,B4 7ET,"10,343.66",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BUSINESS SUPPORT SOLUTIONS,,Small,,,7700002146,,ERDF grant payment,M1 5JW,"187,207.20",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COLLEGE,,,,,7700002152,,ERDF grant payment,PL25 4DJ,"171,138.72",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CREATIVE KERNOW LTD,,,,,7700002145,,ERDF grant payment,TR15 3AJ,"221,429.82",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DURHAM COUNTY COUNCIL,,,,,7700002151,,ERDF grant payment,DH1 5UF,"70,357.50",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HETHEL INNOVATION LTD,,,,,7700002148,,ERDF grant payment,NR14 8FB,"42,705.17",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700002133,,ERDF grant payment,L1 2UA,"70,283.56",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,,,,7700002135,,ERDF grant payment,LE11 3TU,"48,621.99",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST AUTOMOTIVE ALLIANCE (NEA,,,,,7700002138,,ERDF grant payment,SR5 3XB,"36,309.65",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST AUTOMOTIVE ALLIANCE (NEA,,,,,7700002150,,ERDF grant payment,SR5 3XB,"43,625.35",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700002144,,ERDF grant payment,TA6 4FJ,"60,938.21",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNI HOSP B'HAM NHS FOUNDATION TRUST,,Large,,222651193,7700002160,,ERDF grant offset,B16 2GW,-5.07,Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNI HOSP B'HAM NHS FOUNDATION TRUST,,Large,,222651193,7700002161,,ERDF grant payment,B16 2GW,"123,328.12",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700002143,,ERDF grant payment,ST5 5BG,"137,533.57",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700002139,,ERDF grant payment,PL4 8AA,"18,449.72",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700002142,,ERDF grant payment,PL4 8AA,"5,371.58",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COUNTY COUNCIL,,,,,7700002136,,ERDF grant payment,CV34 4SX,"88,932.39",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COUNTY COUNCIL,,,,,7700002141,,ERDF grant offset,CV34 4SX,"-1,456.93",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COUNTY COUNCIL,,,,,7700002147,,ERDF grant payment,CV34 4SX,"113,049.91",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COUNTY COUNCIL,,,,,7700002149,,ERDF grant offset,CV34 4SX,"-68,054.34",Yes,
"Housing, Communities & Local Government",MHCLG,01/06/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,SQW LTD,,Medium,,289652133,5106236648,Research,Research - Evaluation of Communities Fund,CB4 9ZR,"21,200.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106236692,IT Managed / Outsourced Services,Datamart hosting Support 18-19,CB4 2HY,"12,535.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106236693,IT Managed / Outsourced Services,MCIS/TESA hosting support 18/19,CB4 2HY,"10,430.43",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,BSI CYBER SECURITY & INFO RESILIENC,,Small,,,5106236701,IT Managed / Outsourced Services,Security Assurance &Cont  res  IA13545,GU14 0LX,"2,475.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,BSI CYBER SECURITY & INFO RESILIENC,,Small,,,5106236702,IT Managed / Outsourced Services,Security Assurance &Cont  res  IA13545,GU14 0LX,"4,050.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106236711,IT Managed / Outsourced Services,New DCS Contract 17/18,BB9 5SR,"47,330.52",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236691,IT Managed / Outsourced Services,New Requirements  17-18,WA3 6GD,"1,286.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236699,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,910.64",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236705,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"12,094.14",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236706,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,312.32,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236707,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,549.08",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236710,IT Managed / Outsourced Services,New Requirements  17-18,WA3 6GD,"2,105.60",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106236694,IT Managed / Outsourced Services,SAP Authorisations Specialist,EC4R 0AN,"10,500.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT - Service Contracts,Chief Finance Office,LEIDOS,,Large,,399909910,5106236579,IT Managed / Outsourced Services,PM & PMO For E-Claims,G3 8EP,"12,054.40",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,IT Maintenance,Chief Finance Office,ORACLE CORPORATION UK LTD,,Large,,291601524,5106236690,ICT Services,Oracle Support 4763012 (2540 & LDOMS),RG6 1RA,"1,091.83",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Legal Fees,Chief Finance Office,CITY COMPANY SEALS LTD,,,,,5106236675,Legal,Legal Advice,E8 3PN,498.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Legal Fees,Chief Finance Office,CITY COMPANY SEALS LTD,,,,,5106236676,Legal,Legal Advice,E8 3PN,498.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Legal Fees,Chief Finance Office,CITY COMPANY SEALS LTD,,,,,5106236677,Legal,Legal Advice,E8 3PN,498.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Legal Fees,Chief Finance Office,CITY COMPANY SEALS LTD,,,,,5106236678,Legal,Legal Advice,E8 3PN,498.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106236682,Printing Services,Ministerial stationery,SK3 02P,618.06,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106236685,Printing Services,Ministerial stationery,SK3 02P,537.73,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236708,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236708,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236709,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236709,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Recruitment,Corporate Services,CABINET OFFICE,,Large,,232159186,5106236647,Business Process Outsourcing Services,fast stream recruitment costs 2018,FY5 3FW,"121,440.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Telephone call costs,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106236700,IT Managed / Outsourced Services,3mth extension call charges to 30/6/17,BB9 5SR,"2,092.80",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Training,Chief Finance Office,EML LEARNING,,Micro,,218614350,5106236167,Development and Training,Civil Service Training,LS1 9PX,825.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Training,Chief Finance Office,EML LEARNING,,Micro,,218614350,5106236686,Development and Training,Civil Service Training,LS1 9PX,745.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Training,Chief Finance Office,PDP,,Micro,,219697385,5106236684,Development and Training,Civil Service Training,SW9 6DE,"2,270.50",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Training,Chief Finance Office,WISE OWL BUSINESS SOLUTIONS LTD,,Micro,,738553754,5106236703,Development and Training,Civil Service Training,SK13 2AA,"6,000.00",,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Training,Corporate Services,GOVNET COMMUNICATIONS,,Medium,,737114855,5106236687,Development and Training,Civil Service Training,WC2N 4JF,395.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Training,Corporate Services,SUZY LAMPLUGH TRUST,,Small,,,5106236646,Development and Training,Civil Service Training,SE11 5RR,585.00,,
"Housing, Communities & Local Government",MHCLG,01/06/2018,Travel and Subsistence Account,Housing & BSP,WEST MIDS FIRE & RESCUE SERVICE,,Public Bodies,,232913731,2100283189,Business Travel,Official Travel & Subsistence,WV10 6TB,"6,237.00",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700002158,,ERDF grant payment,CH1 4BJ,594.22,Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,,,,7700002157,,ERDF grant payment,ST4 1HH,"43,266.48",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700002158,,ERDF grant payment,CH1 4BJ,"34,069.17",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700002153,,ERDF grant payment,HU17 9BA,"35,776.41",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,,7700002156,,ERDF grant payment,LS2 8HD,"287,802.19",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700002154,,ERDF grant payment,L3 1FZ,"378,282.41",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,,,,7700002155,,ERDF grant offset,ST4 1HH,"-3,158.90",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STOKE-ON-TRENT CITY COUNCIL,,,,,7700002157,,ERDF grant payment,ST4 1HH,"16,831.75",Yes,
"Housing, Communities & Local Government",MHCLG,04/06/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,BRIGHTON & HOVE COUNCIL,,,,737655220,2100283128,,Research - The Complex Needs Evaluation - Grant Payment,BN1 1JP,"2,400.00",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,OXFORD CONS SOCIAL INCLUSION LTD,,Micro,,735385184,5106236737,Research,Research - Indices of Deprivation,BN1 4GQ,"1,255.00",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,OXFORD CONS SOCIAL INCLUSION LTD,,Micro,,735385184,5106236738,Research,Research - Indices of Deprivation,BN1 4GQ,"25,384.62",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106236748,Research,Cladding Sample Testing (WPS),WD25 9XX,"2,700.00",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106236756,Research,Cladding Sample Testing (WPS),WD25 9XX,"2,008.00",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106236752,IT Managed / Outsourced Services,New DCS Contract calls 17/18,BB9 5SR,873.82,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236714,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"12,214.41",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236715,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,865.73",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236716,IT Managed / Outsourced Services,"FY 17/18 WAN Management(""W""Table Charges",WA3 6GD,"2,645.18",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106236717,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"173,039.30",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Payroll Services,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106236739,Business Process Outsourcing Services,Payroll Services & Licences,EC3M 3BY,"8,973.89",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Payroll Services,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106236754,Business Process Outsourcing Services,Payroll Services & Licences,EC3M 3BY,246.10,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Physical Storage,Decentralisation and Local Growth,RIBA ENTERPRISES LTD,,Large,,233325724,5106236746,Advertising,Building Reg Concession Contract,NE1 1RH,"12,090.00",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236168,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236168,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236169,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236169,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236170,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236170,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236719,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,340.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236721,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236721,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236722,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106236722,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Professional services,Housing & BSP,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106236741,Technical Services,Valuation Office Agency 0 right to Buy -Year 2017-18,W1D 5BU,"98,935.08",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Professional services,Housing & BSP,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106236742,Technical Services,Valuation Office Agency 0 right to Buy Year 2018-19,W1D 5BU,"62,741.32",,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106236755,Learning and Development Materials,DCLG Journals subs 2017-18,E3 3JH,281.30,,
"Housing, Communities & Local Government",MHCLG,04/06/2018,Steady State Service Provision,Chief Finance Office,VODAFONE UK(FSSD USE ONLY),,Large,,397467572,5106236713,Business Process Outsourcing Services,Managed Internet Access Line,RG14 5FF,582.58,,