SchemesInterestedIn,LocalAuthorities,Towns,Joint,PropertyType,Bedrooms,HouseholdMembers,C1Situation,C1LA,C1Age,C1Disabled,C1Wheelchair,C2Situation,C2LA,C2Age,C2Disabled,C2Wheelchair,TotalSavings,TotalIncome,TotalBenefits
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Bath and North East Somerset, Crawley, Dorset, East Suffolk, Harlow, Hastings, Ipswich, Kings Lynn and West Norfolk, Mendip, Sevenoaks, Buckinghamshire","Aylesbury, Bath, Northgate, Dewlish, Leigh, Eastwick, Felixstowe, Lowestoft, Hastings, Gainsborough, Burnham Overy , Lydford-on-Fosse ",Joint,House,3,4,Private Renter,West Oxfordshire,35-39,No,,Private Renter,West Oxfordshire,45-49,Yes,,15000,78880,38880
Shared Ownership New Build,Kings Lynn and West Norfolk,Heacham ,Joint,House; Bungalow,2,2,Other,,,No,,Other,,,,,10000,40000,0
Shared Ownership New Build,"Brighton and Hove, Kings Lynn and West Norfolk",,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Shared Owner,,,Yes,,Shared Owner,,,,,200000,42210,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House,3,3,Private Renter,,,No,,,,,,,6000,21463,14508
Shared Ownership New Build,Kings Lynn and West Norfolk,South Wootton ,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,2600,32152,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,1,1,Living With Friends / Family,,,No,,,,,,,5300,24000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, Chelmsford, East Cambridgeshire, Epping Forest, Kings Lynn and West Norfolk, South Cambridgeshire, South Norfolk, Uttlesford",,Joint,House; Bungalow,3,7,Private Renter,,,No,,Private Renter,,,,,1000,41072,13872
Shared Ownership New Build,"Kings Lynn and West Norfolk, Peterborough",,Joint,House,1,2,Private Renter,,,No,,Private Renter,,,,,4000,50000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,Heacham ,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,10000,35600,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,1,1,Living With Friends / Family,,,No,,,,,,,12000,19750,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House,2,3,Private Renter,,,No,,Private Renter,,,,,1000,23184,984
Shared Ownership New Build,Kings Lynn and West Norfolk,"Bircham , Brancaster ",Single,House; Bungalow,2,2,Council / Housing Association Tenant,,,No,,,,,,,5000,65000,0
Shared Ownership New Build,"Fenland, Kings Lynn and West Norfolk","Wisbech, Walpole Highway ",Single,House,2,1,Living With Friends / Family,,,No,,,,,,,7500,30000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House; Bungalow,3,4,Private Renter,Other,35-39,No,,Private Renter,Other,40-44,No,,2500,27035,1644
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,8000,29000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Downham Market (town),Joint,House,2,3,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,10000,34720,6720
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Single,House,2,1,Private Renter,,,No,,,,,,,4000,19000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Breckland, Kings Lynn and West Norfolk, South Oxfordshire","Swaffham (town), Wereham , Chinnor",Single,House,2,2,Council / Housing Association Tenant,,,No,,,,,,,6000,24157,3624
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,8000,16800,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,South Wootton ,Joint,House,2,3,First-time Buyer; Living With Friends / Family,,16-24,No,,First-time Buyer; Living With Friends / Family,,16-24,No,,4000,29510,1010
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"East Cambridgeshire, Kings Lynn and West Norfolk, South Cambridgeshire",,Single,House,3,3,Shared Owner,,,No,,,,,,,30000,23160,5160
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,1,1,Living With Friends / Family,,,No,,,,,,,2000,23000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"Terrington St Clement , Walpole Cross Keys ",Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,10000,43910,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Joint,House; Bungalow,4,4,Private Renter,,,No,,Private Renter,,,,,7000,50760,5760
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House,3,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,6500,33000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Stoke Ferry ,Single,Bungalow,2,1,Private Renter,,,Yes,,,,,,,6000,35000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Highway ,Single,House,2,1,Private Renter,,,No,,,,,,,62000,19332,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Hunstanton (town),Single,House,2,2,Living With Friends / Family,,,No,,,,,,,2500,7908,7908
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Breckland, Kings Lynn and West Norfolk, North Norfolk",,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,15000,23228,10428
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,Hunstanton (town),Single,House,4,4,Private Renter,,,No,,,,,,,2500,7400,2400
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,"Clenchwarton , Terrington St Clement , Walpole Cross Keys ",Joint,House; Bungalow,3,4,Other,,,No,,Other,,,,,5000,46680,1680
Shared Ownership New Build,Kings Lynn and West Norfolk,Hunstanton (town),Single,House,1,1,Living With Friends / Family,,,No,,,,,,,3000,26500,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"Emneth , Outwell ",Joint,House,3,5,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,3000,39616,5616
Shared Ownership New Build,Kings Lynn and West Norfolk,Clenchwarton ,Single,House,2,1,Private Renter,,,No,,,,,,,3000,22000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"North Wootton West Dorset, Clenchwarton ",Single,House; Bungalow,2,1,Private Renter,,,No,,,,,,,20000,20000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Hunstanton (town),Single,House,2,1,Living With Friends / Family,,,No,,,,,,,8000,24300,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Kings Lynn and West Norfolk,South Wootton ,Joint,House; Bungalow,3,5,Council / Housing Association Tenant,,30-34,No,,Council / Housing Association Tenant,,30-34,No,,3000,44944,20944
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,3000,19500,0
Shared Ownership New Build,"Kings Lynn and West Norfolk, North Norfolk","Hunstanton (town), Fakenham",Joint,House,2,4,Private Renter,,,No,,Other,,,,,5000,32508,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,2,2,Private Renter,,,No,,,,,,,3500,42848,1848
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Single,Apartment / Flat; House,1,1,Private Renter,,,No,,,,,,,6000,19000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Fenland, Kings Lynn and West Norfolk, Peterborough",,Single,House; Bungalow,2,1,Living With Friends / Family,,,No,,,,,,,15000,21000,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,10500,45500,0
Shared Ownership New Build,"East Cambridgeshire, Kings Lynn and West Norfolk","Ely, Downham Market (town), Outwell ",Joint,House,2,3,Private Renter,,,No,,Private Renter,,,,,7000,38484,984
Shared Ownership New Build,Kings Lynn and West Norfolk,"Walpole Cross Keys , Walpole Highway ",Joint,House,3,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,5000,38674,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Brancaster ,Single,House,2,1,Private Renter,,,No,,,,,,,15000,35000,0
Shared Ownership New Build,"Fenland, Kings Lynn and West Norfolk",,Single,House,2,2,Private Renter,,,No,,,,,,,16000,31775,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,8000,41000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,3,2,Private Renter,,,No,,Private Renter,,,,,5000,44000,0
Shared Ownership New Build,"Breckland, Kings Lynn and West Norfolk","Narborough , Necton , Swaffham (town), Gayton , West Winch ",Joint,House; Bungalow,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,17171,56780,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House; Bungalow,2,1,Living With Friends / Family,,,No,,,,,,,6000,23000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Single,House,1,1,Private Renter,,,No,,,,,,,5000,30000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Single,House,2,1,Private Renter,,,No,,,,,,,4500,21255,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Central Bedfordshire, Kings Lynn and West Norfolk, Luton",Leagrave,Single,House,2,2,Living With Friends / Family,,,Yes,,,,,,,5000,30000,0
Shared Ownership New Build,"East Cambridgeshire, Kings Lynn and West Norfolk, West Suffolk","Ely, Heacham , Bury St Edmunds",Single,House; Bungalow,2,1,Private Renter,Tendring,65+,No,,,,,,,125000,26234,11042
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Single,House,2,1,Homeowner,,,No,,,,,,,25000,18000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,2500,26360,960
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House,3,1,Living With Friends / Family,,,No,,,,,,,26000,13000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Single,House,3,1,Private Renter,,,No,,,,,,,20000,32000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House,3,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,0,20000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,2,1,Private Renter,,,No,,,,,,,0,18000,0
Shared Ownership New Build,"Fenland, Kings Lynn and West Norfolk","Upwell, Outwell , Walpole Highway ",Joint,House; Bungalow,2,3,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,14000,27779,0
"Shared Ownership Resales,Shared Ownership New Build",Kings Lynn and West Norfolk,Terrington St Clement ,Single,House; Bungalow,2,2,First-time Buyer; Private Renter,Kings Lynn and West Norfolk,16-24,No,,,,,,,700,22087,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Hunstanton (town),Single,House,2,1,First-time Buyer; Living With Friends / Family,,25-29,No,,,,,,,5200,23000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,2500,37800,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Burnham Market ,Single,House,1,1,Private Renter,,,No,,,,,,,15000,45000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Downham Market (town),Single,House,3,3,Private Renter,,,No,,,,,,,6000,27988,2988
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,"Middleton-on-Sea, Gayton , Marshland St. James , Terrington St Clement ",Single,House,2,1,Other,,,No,,,,,,,10000,24907,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Single,House,3,3,Private Renter,,,No,,,,,,,17000,24080,16680
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,30000,26000,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,West Dereham ,Single,House,2,1,Living With Friends / Family,,16-24,No,,,,,,,5000,23000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Ashford, Kings Lynn and West Norfolk","Aldington, Appledore, Barbourne Lees, Bethersden, Chariing, Crundale, Great Chart, Kingsnorth, Old Hunstanton ",Single,House,3,1,First-time Buyer; Council Housing List; Private Renter,Ashford,25-29,No,,,,,,,6000,18000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,House,2,3,Private Renter,,,No,,,,,,,7500,11001,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Gayton ,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,3000,43284,984
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House,3,5,Private Renter,,,No,,Private Renter,,,,,2500,47340,2340
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Single,House,1,1,Private Renter,,,No,,,,,,,4000,33300,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,13000,38792,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Breckland, Kings Lynn and West Norfolk","Litcham , Castle Acre ",Joint,House; Bungalow,2,3,Other,,,No,,Other,,,,,15000,26886,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House; Bungalow,2,1,Armed Forces Accommodation,,,No,,,,,,,3000,35510,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"Terrington St Clement , Terrington St John ",Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,3000,28800,0
Shared Ownership New Build,"Kings Lynn and West Norfolk, West Suffolk",,Joint,House,3,4,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,3500,58530,1680
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House,2,1,Other,,,No,,,,,,,4500,17500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Kings Lynn and West Norfolk, North Norfolk","Blakeney, Heacham , Holme next the Sea , Hunstanton (town), Old Hunstanton , Snettisham , Cromer",Single,House; Bungalow,2,2,Living With Friends / Family,,,No,,,,,,,15000,42000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Joint,House,3,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,5000,39900,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Burnham Market ,Single,House,2,2,Homeowner,,,No,,,,,,,47000,36887,8412
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,Downham Market (town),Single,House; Bungalow,3,2,Living With Friends / Family,,,No,,,,,,,25000,12000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, Kings Lynn and West Norfolk","Cherry Hinton, Hunstanton (town)",Single,House; Bungalow,2,2,Private Renter,,,No,,,,,,,2500,25000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"Watlington , Wormegay ",Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,0,27000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,30000,16068,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,0,64776,1776
Shared Ownership New Build,"Fenland, Kings Lynn and West Norfolk","North Wootton West Dorset, Wisbech, Castle Rising , Clenchwarton , Gayton , Shouldham Thorpe , South Wootton , Terrington St Clement , Terrington St John , Walpole Cross Keys , West Walton , West Winch ",Single,House; Bungalow,2,2,Living With Friends / Family,,,No,,,,,,,22000,24582,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Methwold ,Single,House,3,1,Homeowner,,,No,,,,,,,9000,21580,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Single,House,3,2,Living With Friends / Family,,,No,,,,,,,6500,45000,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,,Single,Apartment / Flat; House,1,1,Living With Friends / Family,,,No,,,,,,,3000,15000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Methwold ,Joint,House,3,4,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,23000,61540,1920
Shared Ownership New Build,"Breckland, Kings Lynn and West Norfolk, West Suffolk",,Single,House,2,2,Private Renter,,,No,,,,,,,125000,3142,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,"Methwold , Northwold ",Joint,House,3,5,Private Renter,,,No,,Private Renter,,,,,4000,46000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"North Wootton West Dorset, Dersingham , Gayton , Grimston, South Wootton ",Single,House; Bungalow,3,3,Private Renter,,,No,,,,,,,10000,34767,984
Shared Ownership New Build,Kings Lynn and West Norfolk,"Hunstanton (town), Snettisham ",Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,6000,37830,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Methwold ,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,50000,15000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,West Winch ,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,11500,23062,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"East Cambridgeshire, Kings Lynn and West Norfolk","Littleport, Downham Market (town), East Winch , Gayton , West Winch ",Single,Apartment / Flat; House; Bungalow,1,1,Private Renter,Kings Lynn and West Norfolk,50-54,No,,,,,,,6000,24625,0
Shared Ownership New Build,Kings Lynn and West Norfolk,West Winch ,Single,House; Bungalow,2,1,Living With Friends / Family,,16-24,No,,,,,,,8031.98,24000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,West Winch ,Single,House,1,1,Homeowner,,,No,,,,,,,25000,27675,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,6750,17000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,3,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,0,47281,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,Hunstanton (town),Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,4000,34280,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,"Clenchwarton , Terrington St Clement ",Joint,House; Bungalow,2,2,Private Renter,Kings Lynn and West Norfolk,50-54,No,,Private Renter,Kings Lynn and West Norfolk,50-54,No,,5000,56325,325
Shared Ownership New Build,Kings Lynn and West Norfolk,,Joint,House,3,2,Private Renter,,,No,,Private Renter,,,,,4000,37000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"Grimston, Walpole Cross Keys ",Joint,House; Bungalow,2,3,First-time Buyer; Council / Housing Association Tenant,,16-24,No,,First-time Buyer; Council / Housing Association Tenant,,16-24,No,,15000,27800,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Methwold ,Joint,House,3,2,First-time Buyer,,30-34,No,,Shared Owner,,25-29,No,,5500,45000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,West Winch ,Single,House,2,2,First-time Buyer,,45-49,No,,,,,,,20000,37080,80
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,Marham ,Single,Apartment / Flat; House; Bungalow,1,1,Living With Friends / Family,,35-39,No,,,,,,,10000,19500,0
Shared Ownership New Build,Kings Lynn and West Norfolk,West Winch ,Single,House,2,1,First-time Buyer; Living With Friends / Family,,25-29,No,,,,,,,14000,21000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,Terrington St Clement ,Single,House; Bungalow,2,1,Private Renter,,40-44,Prefer to Not Say,,,,,,,4000,42000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,"Gayton , Great Massingham ",Joint,House,3,4,First-time Buyer; Private Renter,,25-29,No,,First-time Buyer; Private Renter,,30-34,No,,20000,30974,7454
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Highway ,Single,House; Bungalow,2,2,First-time Buyer; Private Renter,,25-29,No,,,,,,,11500,40000,10000
Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Single,House,2,1,Living With Friends / Family,,25-29,No,,,,,,,7500,19700,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,Walpole Cross Keys ,Single,House,2,1,First-time Buyer; Council / Housing Association Tenant,,35-39,No,,,,,,,10000,30000,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,West Winch ,Single,House,2,1,First-time Buyer; Private Renter,,16-24,No,,,,,,,10000,25000,0
Shared Ownership New Build,"Kings Lynn and West Norfolk, West Suffolk","Walpole Cross Keys , Bury St Edmunds",Joint,House,3,3,First-time Buyer; Council / Housing Association Tenant,,16-24,No,,First-time Buyer; Council / Housing Association Tenant,,16-24,Prefer to Not Say,,6000,48980,7680
Shared Ownership New Build,Kings Lynn and West Norfolk,North Wootton ,Joint,House,2,2,First-time Buyer; Living With Friends / Family,,30-34,No,,First-time Buyer; Living With Friends / Family,,35-39,No,,7000,42000,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,"Clenchwarton , Terrington St Clement ",Joint,House,3,5,First-time Buyer; Private Renter,,30-34,No,,First-time Buyer; Private Renter,,30-34,No,,5000,71200,2200
"Shared Ownership Resales,Shared Ownership New Build,Home Ownership People with Long Term Disabilities",Kings Lynn and West Norfolk,Hunstanton (town),Single,House; Bungalow,3,3,Private Renter,,30-34,No,,,,,,,8000,36522.06,4722.06
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Kings Lynn and West Norfolk,"Clenchwarton , Terrington St Clement ",Single,Apartment / Flat; House; Bungalow,1,1,Living With Friends / Family,,16-24,No,,,,,,,5000,31200,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Downham Market (town),Single,House,1,1,First-time Buyer; Living With Friends / Family,,16-24,No,,,,,,,12000,17945,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Hunstanton (town),Single,House; Bungalow,3,3,Private Renter,,50-54,No,,,,,,,8000,46500,1500
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,Downham Market (town),Single,House,2,1,First-time Buyer; Living With Friends / Family,,25-29,No,,,,,,,15000,25000,0
Shared Ownership Resales; Shared Ownership New Build,Kings Lynn and West Norfolk,"Castle Acre , Great Massingham , West Acre ",Single,House,3,3,Private Renter,,40-44,No,,,,,,,10000,22500,500
"Shared Ownership Resales,Shared Ownership New Build",Kings Lynn and West Norfolk,Brancaster ,Joint,Apartment / Flat; House; Bungalow,2,2,Shared Owner,,65+,No,,Shared Owner,,65+,No,,9000,57000,36000
"Shared Ownership Resales,Shared Ownership New Build",Kings Lynn and West Norfolk,South Wootton ,Single,House,2,1,Council / Housing Association Tenant,,50-54,No,,,,,,,2100,24000,0
Shared Ownership New Build,Kings Lynn and West Norfolk,Hunstanton (town),Joint,House,3,3,First-time Buyer; Living With Friends / Family,,16-24,No,,First-time Buyer; Living With Friends / Family,,16-24,No,,11966.55,49010.4,1010.4
Shared Ownership New Build,Kings Lynn and West Norfolk,"Heacham , Hunstanton (town)",Joint,House,3,2,First-time Buyer; Living With Friends / Family,Kings Lynn and West Norfolk,16-24,No,,First-time Buyer; Living With Friends / Family,Kings Lynn and West Norfolk,25-29,No,,15000,55000,0