Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Scheme Management Charges - Investment - Entrepreneurs Markets (Autumn Statement),UK Trade and Investments - Investment Development,ADECCO UK LTD,178753,844.43,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Scheme Management Charges - Investment - Entrepreneurs Markets (Autumn Statement),UK Trade and Investments - Investment Development,ADECCO UK LTD,178752,"1,221.54",,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Promotional Materials - Ministerial Events,UK Trade and Investments - Strategic Trade,CLEARVIEW IMAGING SERVICES LTD,178715,60.00,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Stand Construction Costs - Sector Events - UK,UK Trade and Investments - Trade Development,CLEARVIEW IMAGING SERVICES LTD,178766,"23,750.00",,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Venue Hire - Trade Marketing Events,UK Trade and Investments - Trade Development,FORWARD LADIES LTD,178749,"2,500.00",,LS2 7EU,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,GSE RESEARCH LTD,178755,"1,250.00",,LS28 6AN,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,HOUGHTON INTERNATIONAL ELECTRICAL SERVICES LTD,178754,"1,000.00",,NE6 4LT,SME,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Scheme Management Charges - Trade Development Support,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,178760,"1,080.00",,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,178762,"2,163.02",,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Research and Development Costs - Performance Measurement,UK Trade and Investments - Chief Operating Officer,OMB RESEARCH LTD,178711,"4,250.00",,ME19 6DZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Research and Development Costs - Performance Measurement,UK Trade and Investments - Chief Operating Officer,OMB RESEARCH LTD,178712,"7,300.00",,ME19 6DZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,178764,"18,457.03",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,178765,"37,836.53",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,178765,"72,644.69",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,THOMAS BROADBENT & SONS LTD,178756,"1,000.00",,HD1 3EA,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,02/09/2013,Travel and Subsistence O'seas - Trade Development External Advisers (Autumn Statement),UK Trade and Investments - Strategic Trade,UNIVERSITY OF LEICESTER,178763,"1,500.00",,LE1 7RH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,ADECCO UK LTD,178744,745.88,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,ADECCO UK LTD,178746,751.87,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,ADECCO UK LTD,178745,867.41,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,ADECCO UK LTD,178742,"1,018.75",,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,ARNOLD BROWN PLANT LTD,178281,"1,000.00",,DN22 7GR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,178864,"10,000.00",,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,178865,"11,268.45",,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport ITAs (Autumn Statement),UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,178864,"15,000.00",,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport ITAs (Autumn Statement),UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,178864,"40,000.00",,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,178864,"170,000.00",,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,CONSIDER IT DONE LIFESTYLE MANAGEMENT LTD,178728,250.00,,W4 5JL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,CONSIDER IT DONE LIFESTYLE MANAGEMENT LTD,178729,750.00,,W4 5JL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,CREATIVE SPARK LTD,178481,"1,659.48",,M4 4JD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Recoveries Account - Balance Sheet,Corporate Payments,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,178869,"1,470.00",,NP10 8QQ,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,E3G LTD T/A EASTLAND COMPOUNDING,178545,"1,000.00",,M11 4AS,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,EAR PRODUCTIONS LTD,178265,250.00,,LE15 7PL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Travel and Subsistence O'seas - Sector Events - Abroad,UK Trade and Investments - Trade Development,ENTREPRENEUR FIRST C.I.C.,178822,"1,000.00",,EC4M 6HY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Travel and Subsistence O'seas - Sector Events - Abroad,UK Trade and Investments - Trade Development,ENTREPRENEUR FIRST C.I.C.,178822,"2,000.00",,EC4M 6HY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Authoring and Copywriting Costs - Trade Development Support,UK Trade and Investments - Strategic Trade,ESG COMMUNICATIONS LTD,178741,"5,102.40",,E8 3PJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,EYE2SKY LTD,178736,616.75,,GU35 8QB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Event Management - Education UK,UK Trade and Investments - Strategic Trade,GULFVISA LTD,178780,125.00,,HA4 9LT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,JAI PUMPING TECHNOLOGIES LTD,178561,"1,000.00",,CV22 5RH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,JAMES ENVIRONMENTAL MANAGEMENT LTD,178735,"1,000.00",,WA11 9UY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,JONES NASH LTD,178438,464.59,,LN11 9NJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,KINGSWOOD LTD T/A MAPMECHANICS,178547,547.00,,TW8 8JA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,KITRONIK LTD,178418,211.00,,NG7 7FN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,LATCO ENGINEERING LTD,178562,828.23,,WR1 3DH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,LEISUREBENCH LTD,178553,"1,000.00",,LE14 4EZ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,MABYLAND LTD,178782,"1,250.00",,SW19 7BB,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,MINISTRY OF WOOL LTD T/A ARMADILLO MERINO,178564,450.00,,DE56 4DR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,PENIPRIDE IE LTD,178558,111.50,,SK5 7PN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,PENIPRIDE IE LTD,178557,116.50,,SK5 7PN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,PRIORITY PLANT SERVICES LTD,178726,"1,000.00",,LE14 2SB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,PROCHEM SERVICES LTD,178546,794.95,,CW12 2AD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Gateway - Export Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,PURASYSTEMS LTD,178343,138.85,,NG6 8ND,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Gateway - Export Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,PURASYSTEMS LTD,178263,"1,371.84",,NG6 8ND,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,ROY GEDDES BRICKS LTD,178552,"1,444.00",,NG1 5DX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Travel and Subsistence UK - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,RUSSELL BUSINESS SERVICES LTD,178817,130.35,,BD16 3PF,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,RUSSELL BUSINESS SERVICES LTD,178817,"3,360.00",,BD16 3PF,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,RYDER IMPORTS LTD T/A BOYZ TOYS,178727,"3,000.00",,LE67 3DW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,SCAFELL ORGANICS LTD,178371,747.50,,NG12 3EQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,SERASCIENCE LTD,178544,280.00,,B15 2TT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Travel and Subsistence UK - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,SGB ASSOCIATES,178770,0.08,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Travel and Subsistence UK - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,SGB ASSOCIATES,178770,666.70,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,SGB ASSOCIATES,178770,"4,387.50",,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,STEVE WALKER ASSOCIATES (UK) LTD,178342,"1,000.00",,LE7 1PF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Promotional Materials - Sector Events - Abroad,UK Trade and Investments - Trade Development,SXSW INC,178555,"4,770.23",,78768,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Stand Space/rental costs - Sector Events - Abroad,UK Trade and Investments - Trade Development,SXSW INC,178555,"19,202.84",,78768,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,TRIDENT DESIGN & PRINT LTD,178243,519.50,,LE10 1QH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),178804,"4,800.00",,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),178811,"14,000.00",,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,UNI-TA TECHNOLOGY (UK) LTD,178725,"1,080.00",,LE1 1HA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,WELDON CONTRACTS LTD,178370,"3,000.00",,NG23 6LB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Other IT Services - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,BRIGHTLEMON LTD,179114,"4,000.00",,EC2A 4DD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Other IT Services - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,BRIGHTLEMON LTD,179114,"5,000.00",,EC2A 4DD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Other IT Services - Investment - Enablers (Autumn Statement),UK Trade and Investments - Investment Development,BRIGHTLEMON LTD,179115,"20,000.00",,EC2A 4DD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Sponsors Grants - Trade Show Access Programme (Autumn Statement),UK Trade and Investments - Trade Development,BRITISH PIG ASSOCIATION,179110,"8,880.00",,CB2 2LS,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Basic Grants - Trade Show Access Programme (Autumn Statement),UK Trade and Investments - Trade Development,BRITISH PIG ASSOCIATION,179108,"36,000.00",,CB2 2LS,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,178885,"7,751.50",,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,IT Managed Service Contracts - UKTI Web Sites - Customer Relations Mgmt System,UK Trade and Investments - Chief Operating Officer,DETICA LTD,179109,"43,066.22",,GU2 7YP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Travel and Subsistence UK - Sector Events - UK,UK Trade and Investments - Trade Development,INNOVISION EVENTS LTD,178880,"1,800.00",,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Video Production Services - Sector Events - UK,UK Trade and Investments - Trade Development,INNOVISION EVENTS LTD,178880,"5,109.39",,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Stand Construction Costs - Sector Events - UK,UK Trade and Investments - Trade Development,INNOVISION EVENTS LTD,178880,"7,700.84",,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Stand Space/rental costs - Sector Events - UK,UK Trade and Investments - Trade Development,INNOVISION EVENTS LTD,178880,"7,950.00",,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Promotional Materials - Sector Events - UK,UK Trade and Investments - Trade Development,INNOVISION EVENTS LTD,178880,"8,000.00",,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Scheme Management Charges - FDI Delivery Contract,UK Trade and Investments - Investment Development,PA CONSULTING GROUP LTD,178882,"14,985.00",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Scheme Management Charges - FDI Delivery Contract,UK Trade and Investments - Investment Development,PA CONSULTING GROUP LTD,178883,"39,450.00",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Scheme Management Charges - FDI Delivery Contract,UK Trade and Investments - Investment Development,PA CONSULTING GROUP LTD,178881,"56,632.75",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Travel and Subsistence O'seas - Passport Development & Events,UK Trade and Investments - Trade Development,PH CREATIVE LTD,179113,500.00,,L2 4TZ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/09/2013,Travel and Subsistence O'seas - Healthcare UK,UK Trade and Investments - Strategic Trade,VO HEALTH LTD,179107,"3,888.33",,EN4 0EP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,1ST HEALTH PRODUCTS LTD,178484,242.50,,TN17 2LR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,A HAYWARD & SON PARTNERSHIP (DINGLEY DELL PORK),178773,418.81,,IP13 0PG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,A.C. TOURS LTD,179162,"1,000.00",,SE24 0EN,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,ADLENS LTD,178560,"-1,000.00",,OX1 1JD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,ADLENS LTD,178560,"1,000.00",,OX1 1JD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,ADLENS LTD,178560,"1,000.00",,OX1 1JD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Scheme Management Charges - Gateway - Export Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,ANGELMED LTD,178772,500.00,,NG33 4DS,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,179163,"25,200.00",,B15 3DH,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/09/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,179164,"27,360.00",,B15 3DH,,,,Grants