Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Professional Services Other Operational Services Operational Services Other,13/09/2018,Policy & Business Development,PLM Dollar Group Ltd,IV2 7XB,P64_166746,2018,50596.68,10095656,B000020255,E64,046,42163.9,8432.78,50596.68,"Helicopter Services 21 Aug, 24 Aug, 28-31 Aug",SC18841,Heliservices as per framework title PP979 Provision of Helicopter Services; Framework - SNH (FCS Overarching Framework number FW0030),,24854,Tree Health Scotland,0461150Q,TH Tree Health Aerial Surveillance,SME,FW_046_0039,Programme
Forestry Commission,FC SCOTLAND,Salary Deductions,25/09/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166987,2018,1925,10024551,M000008466,E64,C64,1925,0,1925,948PQ00220837 SEPTEMBER 201806,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,25/09/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166987,2018,58720.96,10024551,M000008466,E64,C64,58720.96,0,58720.96,948PQ00220837 SEPTEMBER 201806,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,25/09/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166987,2018,43607.63,10024551,M000008466,E64,C64,43607.63,0,43607.63,948PQ00220837 SEPTEMBER 201806,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,25/09/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_166987,2018,36720.69,10024551,M000008466,E64,C64,36720.69,0,36720.69,948PQ00220837 SEPTEMBER 201806,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,25/09/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_166988,2018,110550.31,10070993,M000008466,E64,C64,110550.31,0,110550.31,SEPTEMBER 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,,11/09/2018,Research Services,MOTT MACDONALD LIMITED * DO NOT USE,CR0 2EE,P30_200534,2018,59699.98,10043534,B000020950,E30,980,49749.98,9950,59699.98,,,,,49331,Poa And Auc Additions,98010062,NEW TREE HEALTH BUILDING AT ALICE HOLT,Large,CR2017/18/053,Programme
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,25/09/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_200875,2018,172745.05,10070993,M000008466,E30,C30,172745.05,0,172745.05,SEPTEMBER 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Microsoft Licences,25/09/2018,Senior Management,CDW Ltd,EC4M 7RB,P30_200533,2018,90412.37,10123457,B000020950,E30,901,75343.64,15068.73,90412.37,,,,,16016,Computer Costs,90100116,IS/IT TRANSITION COSTS,Large,FR/04986,Administration
Forestry Commission,FOREST RESEARCH AGENCY,,25/09/2018,Senior Management,UNIT 4 BUSINESS SOFTWARE LTD,BS20 0DD,P30_200851,2018,155145.24,10123364,B000020977,E30,901,129287.7,25857.54,155145.24,,,,,16016,Computer Costs,90100116,IS/IT TRANSITION COSTS,Large,CR2018-19-026,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/09/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200871,2018,2292,10024551,M000008466,E30,C30,2292,0,2292,948PS00220839 SEPTEMBER 201806,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/09/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200871,2018,85180.92,10024551,M000008466,E30,C30,85180.92,0,85180.92,948PS00220839 SEPTEMBER 201806,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/09/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200871,2018,72443.01,10024551,M000008466,E30,C30,72443.01,0,72443.01,948PS00220839 SEPTEMBER 201806,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/09/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_200871,2018,56772.5,10024551,M000008466,E30,C30,56772.5,0,56772.5,948PS00220839 SEPTEMBER 201806,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Energy & Utilities  Carbon Reduction Charge,11/09/2018,Hr Office Services,DEPART OF ENERGY AND CLIMATE CHANGE,SW1A 2AW,P50_470057,2018,2262.59,10110609,M000008450,E50,087,2262.59,0,2262.59,CRC ALLOWANCE 2017-18 FOR FC ENGLAND (SS TO INVOICE FCE FOR THIS AMOUNT),,,,17069,Miscellaneous Expenditure,,Miscellaneous Expenditure,Large,,
Forestry Commission,SILVAN HOUSE,Energy & Utilities  Carbon Reduction Charge,11/09/2018,Hr Office Services,DEPART OF ENERGY AND CLIMATE CHANGE,SW1A 2AW,P50_470057,2018,18001.08,10110609,M000008450,E50,087,18001.08,0,18001.08,CRC ALLOWANCE 2017-18 FOR FE ENGLAND (SS TO INVOICE FEE FOR THIS AMOUNT),,,,17069,Miscellaneous Expenditure,,Miscellaneous Expenditure,Large,,
Forestry Commission,SILVAN HOUSE,Energy & Utilities  Carbon Reduction Charge,11/09/2018,Hr Office Services,DEPART OF ENERGY AND CLIMATE CHANGE,SW1A 2AW,P50_470057,2018,13774.3,10110609,M000008450,E50,087,13774.3,0,13774.3,CRC ALLOWANCE 2017-18 FOR SHARED SERVICES,,,,17069,Miscellaneous Expenditure,,Miscellaneous Expenditure,Large,,
Forestry Commission,SILVAN HOUSE,Facilities Accommodation Services Rent & Rates,13/09/2018,Hr Office Services,CITY OF EDINBURGH COUNCIL,EH1 1UF,P50_470132,2018,513590,10002592,B000041788,E50,087,513590,0,513590,NON-DOMESTIC RATES 01/04/18 - 31/03/2019,,,,17014,Accommodation,087ERATE,SH Rates,Large,,Administration
Forestry Commission,SILVAN HOUSE,Facilities Accommodation Services Rent & Rates,20/09/2018,Hr Office Services,Knight Frank LLP,EH1 2EL,P50_470184,2018,495000,10121402,B000041805,E50,087,412500,82500,495000,RENT DUE FROM 01/10/2018-31/12/2018,,,,17014,Accommodation,087ERENT,SH Rent,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,25/09/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470225,2018,24,10024551,M000008466,E50,C50,24,0,24,948PB00002150 SEPTEMBER 201806,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,25/09/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470225,2018,28719.97,10024551,M000008466,E50,C50,28719.97,0,28719.97,948PB00002150 SEPTEMBER 201806,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,25/09/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470225,2018,19103.91,10024551,M000008466,E50,C50,19103.91,0,19103.91,948PB00002150 SEPTEMBER 201806,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,25/09/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470225,2018,14197.6,10024551,M000008466,E50,C50,14197.6,0,14197.6,948PB00002150 SEPTEMBER 201806,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,25/09/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_470226,2018,46933.3,10070993,M000008466,E50,C50,46933.3,0,46933.3,SEPTEMBER 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,,27/09/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_470222,2018,38645.5,10118287,B000041814,E50,890,32204.58,6440.92,38645.5,,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
