Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/06/2013,Current Grants to Non Profit Bodies,Neighbourhoods,NAT FED OF TENANT MANAGEMENT ORGS L,Yes,Micro,,5000228656,Overpayment of Grant recovered by Exchequer,WS2 8NN,-629.00,Yes
Communities & Local Government,DCLG,01/06/2013,Current Grants to Non Profit Bodies,Neighbourhoods,NAT FED OF TENANT MANAGEMENT ORGS L,Yes,Micro,,5000230211,Overpayment of Grant recovered by Exchequer,WS2 8NN,629.00,Yes
Communities & Local Government,DCLG,01/06/2013,Current Grants to Non Profit Bodies,Neighbourhoods,OPEN COMMUNITIES LTD,,Micro,,5000228654,Overpayment of Grant recovered by Exchequer,L1 5BS,"-3,174.00",Yes
Communities & Local Government,DCLG,01/06/2013,Current Grants to Non Profit Bodies,Neighbourhoods,OPEN COMMUNITIES LTD,,Micro,,5000230209,Overpayment of Grant recovered by Exchequer,L1 5BS,"3,174.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,ALLERDALE BC,,,,5000228599,Weekly Collection Support Scheme,CA14 2RS,"410,590.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BARKING & DAGENHAM LB (HSG),,,,5000228569,Weekly Collection Support Scheme,RM10 7BY,"417,211.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BARNET LBC,,,,5000228600,Weekly Collection Support Scheme,NW4 4BG,"2,793,267.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BARROW BC,,,,5000228601,Weekly Collection Support Scheme,LA14 2LD,"400,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BATH & NE SOMERSET DC (HSG),,,,5000228570,Weekly Collection Support Scheme,BA1 5AW,"1,006,718.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BEDFORD UNITARY AUTHORITY,,,,5000228651,Weekly Collection Support Scheme,MK40 1SJ,"1,087,874.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BEXLEY LB (HSG),,,,5000228571,Weekly Collection Support Scheme,DA8 1TL,"58,780.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BIRMINGHAM CITY CNCL,,,,5000228602,Weekly Collection Support Scheme,B2 2AJ,"6,770,600.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BLABY DC (HSG),,,,5000228572,Weekly Collection Support Scheme,LE9 5EP,"1,950,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BOURNEMOUTH DC,,,,5000228603,Weekly Collection Support Scheme,BH2 6EB,"3,530,826.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BRADFORD MBC,,,,5000228604,Weekly Collection Support Scheme,BD1 1HX,"2,310,400.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BRENT LB (HSG),,,,5000228573,Weekly Collection Support Scheme,HA9 9HD,"44,710.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BRENTWOOD BC,,,,5000228605,Weekly Collection Support Scheme,CM15 8AY,"363,560.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,BRIGHTON & HOVE CITY COUNCIL,,,,5000228606,Weekly Collection Support Scheme,BN3 2SR,"800,276.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,CAMDEN LB,,,,5000228607,Weekly Collection Support Scheme,WC1H 8NG,"834,250.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,CANTERBURY CITY CNCL,,,,5000228575,Weekly Collection Support Scheme,CT1 1YW,"317,500.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,CITY OF SUNDERLAND (HSG),,,,5000228576,Weekly Collection Support Scheme,SR2 7DN,"2,231,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,COLCHESTER BC,,,,5000228609,Weekly Collection Support Scheme,CO3 3WG,"909,575.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,CORNWALL UNITARY AUTHORITY,,,,5000228652,Weekly Collection Support Scheme,TR1 3AY,"213,472.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,COVENTRY CITY CNCL,,,,5000228610,Weekly Collection Support Scheme,CV1 2QL,"410,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,CRAWLEY BC,,,,5000228577,Weekly Collection Support Scheme,RH10 1UZ,"1,158,715.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,CUMBRIA COUNTY CNCL,,,,5000228611,Weekly Collection Support Scheme,CA3 8NA,"361,152.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,DARTFORD BC,,,,5000228578,Weekly Collection Support Scheme,DA1 1DR,"578,968.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,DUDLEY MBC,,,,5000228612,Weekly Collection Support Scheme,DY1 1HF,"1,442,910.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,EALING LB,,,,5000228613,Weekly Collection Support Scheme,W5 2HL,"431,790.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,EAST CAMBRIDGESHIRE DC,,,,5000228579,Weekly Collection Support Scheme,CB7 4PL,"4,218,384.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,EASTBOURNE BC,,,,5000228614,Weekly Collection Support Scheme,BN21 4TW,"1,297,530.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,ENFIELD LB,,,,5000228615,Weekly Collection Support Scheme,EN1 3XF,"1,726,825.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,GRAVESHAM BC,,,,5000228617,Weekly Collection Support Scheme,DA12 1AU,"1,010,711.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,GREAT YARMOUTH BC,,,,5000228618,Weekly Collection Support Scheme,NR30 2QG,"224,650.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,GREENWICH LB,,,,5000228619,Weekly Collection Support Scheme,SE18 6BU,"2,488,619.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,HARINGEY LB,,,,5000228621,Weekly Collection Support Scheme,N22 4TR,"145,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,HARLOW DISTRICT COUNCIL,,,,5000228622,Weekly Collection Support Scheme,CM20 1WG,"255,290.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,HAVERING LB,,,,5000228623,Weekly Collection Support Scheme,RM1 3BB,"589,802.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,HILLINGDON LB,,,,5000228624,Weekly Collection Support Scheme,UB8 1UW,"1,134,200.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,HOUNSLOW LB,,Public Bodies,,5000228625,Weekly Collection Support Scheme,TW3 4DN,"236,673.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,ISLINGTON LB,,,,5000228627,Weekly Collection Support Scheme,N1 1XR,"248,678.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,LEICESTER CITY CNCL (HSG),,,,5000228580,Weekly Collection Support Scheme,LE1 6ZG,"405,405.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,LEWES DC,,,,5000228581,Weekly Collection Support Scheme,BN7 2DQ,"311,333.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,LEWISHAM LB (HSG),,,,5000228582,Weekly Collection Support Scheme,SE6 4RU,"593,998.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF HACKNEY,,,,5000228620,Weekly Collection Support Scheme,E8 4RU,"878,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF LAMBETH,,,,5000228628,Weekly Collection Support Scheme,SW2 1RL,"445,875.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF REDBRIDGE,,,,5000228639,Weekly Collection Support Scheme,IG1 1NN,"210,094.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,MALVERN HILLS DC,,,,5000228629,Weekly Collection Support Scheme,WR14 3AF,"291,179.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,MEDWAY TOWNS D C (HSG),,,,5000228583,Weekly Collection Support Scheme,ME4 4TR,"3,334,396.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,MERTON LB,,,,5000228630,Weekly Collection Support Scheme,SM4 5DX,"288,225.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,MIDDLESBROUGH BC,,,,5000228631,Weekly Collection Support Scheme,TS1 2QQ,"1,431,900.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,MILTON KEYNES BC,,,,5000228632,Weekly Collection Support Scheme,MK9 3WJ,"159,187.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,NEW FOREST DC,,Public Bodies,,5000228585,Weekly Collection Support Scheme,SO43 9ZG,"956,690.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,NORTH EAST LINCOLN DC (HSG),,,,5000228586,Weekly Collection Support Scheme,DN35 8LN,"909,418.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,NORTH HERTS DC (HOUSING) (HSG),,,,5000228587,Weekly Collection Support Scheme,SG6 3JF,"98,910.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,NORTH TYNESIDE MBC,,,,5000228634,Weekly Collection Support Scheme,NE27 0BY,"1,525,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,NOTTINGHAM CITY COUNCIL,,,,5000228635,Weekly Collection Support Scheme,M33 0DJ,"243,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,OADBY & WIGSTON BC (HSG),,,,5000228588,Weekly Collection Support Scheme,LE8 2DR,"1,340,050.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,PLYMOUTH CITY CNCL,,Public Bodies,,5000228636,Weekly Collection Support Scheme,PL1 2AA,"3,000,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,POOLE BC (HSG),,,,5000228589,Weekly Collection Support Scheme,BH15 2RU,"432,710.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,PORTSMOUTH CITY COUNCIL,,,,5000228637,Weekly Collection Support Scheme,PO1 2AR,"396,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,READING BC,,,,5000228638,Weekly Collection Support Scheme,RG1 7TD,"264,314.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,RIBBLE VALLEY BC,,,,5000228590,Weekly Collection Support Scheme,BB7 2RA,"318,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,ROCHFORD DISTRICT COUNCIL,,,,5000228640,Weekly Collection Support Scheme,SS4 1BW,"150,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SEFTON MBC,,,,5000228641,Weekly Collection Support Scheme,L20 3NQ,"230,212.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SHEFFIELD CITY CNCL,,,,5000228642,Weekly Collection Support Scheme,S1 1UR,"200,405.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SOLIHULL MBC,,,,5000228643,Weekly Collection Support Scheme,B91 3QR,"2,339,940.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SOUTH HOLLAND,,,,5000228591,Weekly Collection Support Scheme,PE11 2XE,"585,514.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SOUTH NORTHAMPTONSHIRE DC,,,,5000228592,Weekly Collection Support Scheme,NN12 7AE,"1,282,693.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SOUTHAMPTON CITY CNCL,,,,5000228644,Weekly Collection Support Scheme,SO14 7LF,"3,352,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SOUTHEND ON SEA BC,,,,5000228645,Weekly Collection Support Scheme,SS2 6EP,"500,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,SPELTHORNE DC,,,,5000228593,Weekly Collection Support Scheme,TW18 1XB,"102,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,STOCKTON-ON-TEES BC (HSG),,,,5000228594,Weekly Collection Support Scheme,TS23 2YS,"28,245.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,STOKE ON TRENT CITY COUNCIL,,,,5000228646,Weekly Collection Support Scheme,ST4 1RJ,"206,667.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,TENDRING DC,,,,5000228595,Weekly Collection Support Scheme,CO15 1SE,"208,166.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,THANET DC,,,,5000228596,Weekly Collection Support Scheme,CT8 1XZ,"715,774.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,WALTHAM FOREST LB,,,,5000228647,Weekly Collection Support Scheme,E17 4JA,"495,000.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,WATFORD COUNCIL,,,,5000228648,Weekly Collection Support Scheme,WD17 3EX,"1,916,827.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,WINDSOR & MAIDENHEAD (HSG),,,,5000228598,Weekly Collection Support Scheme,SL6 1RF,"177,602.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current (non AEF) Grants to Local Authorities,Localism,WOLVERHAMPTON MBC,,,,5000228649,Weekly Collection Support Scheme,WV1 1RL,"1,300,127.00",Yes
Communities & Local Government,DCLG,03/06/2013,Current Grants to Non Profit Bodies,Neighbourhoods,SHELTER NAT CAMPAIGN HOMELESS,Yes,Large,,5000228216,Home Project 1,EC1V 9HU,"723,517.00",Yes
Communities & Local Government,DCLG,03/06/2013,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,5106193974,St Philips Place Electricity 2013-14,PL3 5XQ,"10,303.36",
Communities & Local Government,DCLG,03/06/2013,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,5106193975,Queen St Electricty 2013-14,PL3 5XQ,"1,734.52",
Communities & Local Government,DCLG,03/06/2013,Fixed Maintenance,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,5106193972,FSC Residential Estate,B1 2JB,"2,596.91",
Communities & Local Government,DCLG,03/06/2013,IT - Service Contracts,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,5106193973,Evault circuit charges Apr 12-Sep 2013,AL10 9TW,"1,666.80",
Communities & Local Government,DCLG,03/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106193943,Installation of C&W DSL Line in Plymouth,M14 0WN,"2,971.12",
Communities & Local Government,DCLG,03/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106193967,Link Services inc Blackberry Charges,M14 0WN,"336,703.65",
Communities & Local Government,DCLG,03/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106193967,LOGASnet Support Services,M14 0WN,"50,190.07",
Communities & Local Government,DCLG,03/06/2013,Legal Fees,Finance & Corporate Services,TREASURY SOLICITORS DEPT,,Public Bodies,,5106193966,Tsol Payments with 0%VAT rate,WC2B 4TS,293.04,
Communities & Local Government,DCLG,03/06/2013,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,5106193976,DELWEEKLY Banner A4 Recycled Copier Pape,NR3 1PD,263.28,
Communities & Local Government,DCLG,03/06/2013,Professional services,Neighbourhoods,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,5106193969,Review of Essex Pension Fund - dissolution of UDC,EC4A 1AB,"3,940.74",
Communities & Local Government,DCLG,03/06/2013,Recruitment,Finance & Corporate Services,GATENBYSANDERSON LTD,,Medium,,5106193980,Final Stage- Appointment of Candidate,LS1 2HL,"3,900.00",
Communities & Local Government,DCLG,03/06/2013,Vehicle hire,Finance & Corporate Services,CYCLESCHEME LTD,,Large,,5106193963,Salaried Cycle to work scheme,BA1 2LN,865.00,
Communities & Local Government,DCLG,03/06/2013,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106193978,Unplanned Maintainance,NG15 0DR,"3,396.25",
Communities & Local Government,DCLG,03/06/2013,Web Services,Finance & Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,1000003815,Server rental cost,TN37 7GA,437.40,
Communities & Local Government,DCLG,03/06/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL COUNCIL,,,,7600005263,Revenue Grant To Be Paid,TR1 3AY,"3,703.80",Yes
Communities & Local Government,DCLG,03/06/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH WEST AEROSPACE ALLIANCE,,,,7600005262,Revenue Grant Clawback Offset,BB9 9BT,"-3,813.56",Yes
Communities & Local Government,DCLG,03/06/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH WEST AEROSPACE ALLIANCE,,,,7600005262,Revenue Grant To Be Paid,BB9 9BT,"74,533.49",Yes
Communities & Local Government,DCLG,03/06/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CORNWALL COUNCIL,,,,7600005263,Capital Grant To Be Paid,TR1 3AY,"671,476.35",Yes
Communities & Local Government,DCLG,04/06/2013,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,5106193994,Interim Manager,EC2A 2AD,"2,287.06",
Communities & Local Government,DCLG,04/06/2013,Conferences and Meeting Facilities,Troubled Families,BIRMINGHAM VOLUNTARY SERVICE,,Medium,,5106194012,Birmingham TF Academy event on 6 March,B5 6DR,"2,797.00",
Communities & Local Government,DCLG,04/06/2013,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,5106193981,Mast House Gas 2012-13,WD17 1JW,528.18,
Communities & Local Government,DCLG,04/06/2013,Grant in Aid to NDPBs (non budget),Localism,VALUATION TRIBUNAL SERVICE,,,,2100231081,,E1 1DU,"650,450.00",Yes
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106194054,DCLG Link Service Feb 2011 to Feb 2013,M14 0WN,"-14,638.28",
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106194057,Link Services inc Blackberry Charges,M14 0WN,"14,638.28",
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106194061,Link Services inc Blackberry Charges,M14 0WN,"-32,670.61",
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106194064,Link Services inc Blackberry Charges,M14 0WN,"-2,791.15",
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106194065,Additional Managed services,M14 0WN,"2,791.15",
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106194066,New Datacentre Solution,M14 0WN,"32,670.61",
Communities & Local Government,DCLG,04/06/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LTD,,Large,,5106192215,Installation of software on printers,M14 0WN,"2,783.87",
Communities & Local Government,DCLG,04/06/2013,IT Maintenance,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,5106194000,6020 renewal of annual support,AL10 9TW,"4,372.16",
Communities & Local Government,DCLG,04/06/2013,IT Maintenance,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,5106194001,SE6020 renewal of annual support,AL10 9TW,"4,372.16",
Communities & Local Government,DCLG,04/06/2013,Professional services,Localism,VALUATION OFFICE AGENCY,,Public Bodies,,2100231089,,W1B 5BU,"12,000,000.00",
Communities & Local Government,DCLG,04/06/2013,Steady State Service Provision,Finance & Corporate Services,LOGICA (CMG UK LTD),,Large,,5106193996,Payroll Services 2012/13,TW18 4LG,721.98,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,ARCHIVES & RECORDS ASSCN (UK & IRE),,Micro,,5106193826,ARA Annual Conference 2013,TA1 1SW,535.00,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,ARCHIVES & RECORDS ASSCN (UK & IRE),,Micro,,5106193827,ARA Annual Conference 2013,TA1 1SW,535.00,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,ARCHIVES & RECORDS ASSCN (UK & IRE),,Micro,,5106193828,ARA Annual Conference 2013,TA1 1SW,535.00,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,BPP PROFESSIONAL EDUCATION,,Large,,5106194009,Financial training,W12 8AW,"1,492.31",
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,BPP PROFESSIONAL EDUCATION,,Large,,5106194010,Financial training,W12 8AW,-743.78,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,BPP PROFESSIONAL EDUCATION,,Large,,5106194011,Accountancy training,W12 8AW,952.70,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,BPP PROFESSIONAL EDUCATION,,Large,,5106194015,Finance training,W12 8AW,320.03,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,BPP PROFESSIONAL EDUCATION,,Large,,5106194015,Finance training paper P2,W12 8AW,315.20,
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,CAMBRIDGE ECONOMETRICS LTD,,Small,,5106193859,Econometrics with Stata,CB1 2HS,"1,350.00",
Communities & Local Government,DCLG,04/06/2013,Training,Finance & Corporate Services,EML LEARNING,,Micro,,5106193822,Economics for Non-Economists (PH),SG5 2DJ,650.00,