Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Ext Serv:HR Database Provider,Corporate Resources,Crown Prosecution Service,183172," 21,603.00 ",Payment relating to HR database service ,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/12/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,183288," 1,010.44 ",Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/12/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,183288," 49,761.80 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/12/2017,Maintenance: Hardware,Corporate Resources,Centerprise International Limited,183291," 126,300.00 ",Payment relating to IT hardware maintenance,RG24 8GQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/12/2017,Expert Report,Commercial Law Group,Haberman Ilett Llp,789722," 36,830.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2017,Expert Report,Commercial Law Group,Haberman Ilett Llp,790119," 125,403.60 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),183516," 93,165.09 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),183516," 22,644.81 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),183516," 14,436.98 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),183538," 98,347.71 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),183538," 19,095.76 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),183538," 9,871.28 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Expert Report,Commercial Law Group,Hydrock NMC Limited,790494," 32,363.06 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Witness /Conduct Expenses,Commercial Law Group,Dstl,790710," 33,641.38 ",Payment relating to witness/conduct expenses,SP4 0JQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2017,Expert Report,Commercial Law Group,Fti Consulting Group Llp,790794," 265,745.08 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/12/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,183624," 84,012.55 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/12/2017,Counsel Fees,Litigation Group,Miss Leigh-Ann Mulcahy QC,791040," 27,006.00 ",Payment to Counsel (inc.VAT),EC4Y 9DH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/12/2017,Counsel Fees,Commercial Law Group,Mr James Segan,791068," 27,000.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,183636," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,183637," 984,900.00 ",Payment of rental charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Photocopiers: Operating Lease,Corporate Resources,Altodigital,183638," 106,080.77 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,183663," 35,017.84 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,183663," 1,287.98 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,183663," 4,167.77 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,183663," 5,593.89 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,183663," 4,716.95 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,183663," 1,903.11 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,183663, 262.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,183663, 478.17 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Agency Staff: Admin,Cabinet Office Advisory,Brook Street (Uk) Ltd,183663, 532.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,E-Disclosure Fees,Litigation Group,Legastat Ltd.,791155," 43,878.00 ",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,791341," 289,153.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Training: Top Management Prog,Corporate Resources,KPMG LLP Clearance Account,183732," 45,750.00 ",Payment relating to training,E14 56L,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,183775," 37,152.87 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,183775, 825.04 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,183775," 5,134.42 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,183775," 6,361.27 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,183775," 3,668.90 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,183775," 1,256.19 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,183775, 262.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,183775, 658.54 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,183776," 36,606.43 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,183776," 1,471.80 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,183776," 4,100.49 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,183776," 3,362.63 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,183776," 6,156.53 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,183776," 1,991.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,183776, 262.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,183776, 662.87 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/12/2017,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd ,183833," 85,930.96 ",Payment relating to mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/12/2017,Accommodation: Service Charges,Attorney General's Office,Dtz Debenham Tie Leung Limited,27960," 16,372.84 ",Payment of service charges ,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/12/2017,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,27960," 79,870.50 ",Payment of rental charges ,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/12/2017,Legal Trainees: Bursary,Corporate Resources,The University Of Law,183849," 27,250.00 ",Payment of Legal Trainee Bursary,GU31HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/12/2017,Printing - External,Litigation Group,Oyez Professional Services Limited,792044," 26,650.08 ",Payment relating to printing,CR0 4NZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/12/2017,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,792088," 43,800.00 ",Payment to Counsel (inc.VAT),EC4Y7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/12/2017,Counsel Fees,Litigation Group,Neil Block QC,792142," 60,150.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/12/2017,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,183980," 76,942.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/12/2017,Accommodation: Rates,Corporate Resources,Camden Nndr,183987," 197,604.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2017,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,183173," 76,942.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
,,,,,,,,,,,,,Administration
,,,,,,,,,,,,,
