﻿Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,PO Line Description ,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
,,02/01/2019,Essential Meds SPG - Additions,COMMUNITY CARE,BAXTER HEALTHCARE LTD,18264009,2431008.6,,,LARGE,,,
,,02/01/2019,Storage costs,COMMUNITY CARE,Synchrony Pharma Ltd,19001,25312.43,,,SME,,,
,,02/01/2019,Other creditors (ST),Holding CT Core,PGO FOREIGN CURRENCY PAYMENTS,519433737,81427.69,,RH10 1UH,PUBLIC,,,
,,02/01/2019,Policy Payments,GLOBAL AND PUBLIC HEALTH,BIOTECHNOLOGY AND BIOLOGICAL SCIENCES RESEARCH COUNCIL (BBSRC),BBSR15293,88778.23,Non-grant activity costs for GAMRIF Delivery Partner,SN2 2ER,PUBLIC,,,
,,02/01/2019,Revenue Grants to non-profit institutions,COMMUNITY CARE,YOUTH ACCESS,ERS-604704-166121,29794,IESD. Youth Access. The Integrated Quality Project. 54311864. Financial Year 18/19,SW12 8AD,VCS,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,CARE QUALITY COMMISSION (CQC) CQC033,HAFS-26839,10000000,,NE1 4PA,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-26840,37000000,,WF3 1WE,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-26841,500000000,,LS1 4PL,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-26842,1150000,,SE1 6LH,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-26843,5000000,,SW1Y 4RB,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-26844,5000000,,SE1 7NT,PUBLIC,,,
,,02/01/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-26845,12200000,,NE1 6SN,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-26846,2105592000,,LS2 7UE,PUBLIC,,,
,,02/01/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-26847,6423132000,,LS2 7UE,PUBLIC,,,
,,02/01/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS LITIGATION AUTHORITY,HAFS-26848,20370000,,LS1 4AD,PUBLIC,,,
,,02/01/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-26849,3000000,,SW1E 6QT,PUBLIC,,,
,,02/01/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS COUNTER FRAUD AUTHORITY,HAFS-26850,1000000,,SE1 6LH,PUBLIC,,,
,,02/01/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-26851,853766000,,SP4 0JG,PUBLIC,,,
,,03/01/2019,Revenue Grants to non-profit institutions,COMMUNITY CARE,SAMARITANS,ERS-604753-166161,30000,2018-19 Policy Grants - Samaritans NSPA - 2018/013,KT17 2AF,VCS,,,
,,03/01/2019,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,NEWCASTLE UNIVERSITY,9000305057,40806.55,Consumers Infrastructure,NE1 7RU,PUBLIC,,,
,,03/01/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,MEDICAL RESEARCH COUNCIL MRC,ERS-604729-166149,162471.73,Deep & Frequent Phenotyping,SN2 1FF,PUBLIC,,,
,,03/01/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-604731-166144,53597,Saftey and Quality Research,WF3 1WE,PUBLIC,,,
,,03/01/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ERS-604732-166147,120950,Saftey and Quality Research,W12 0HS,PUBLIC,,,
,,03/01/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,SALFORD ROYAL NHS FOUNDATION TRUST,ERS-604733-166145,113347,Saftey and Quality Research,M6 8HD,PUBLIC,,,
,,04/01/2019,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,WILLMOTT DIXON INTERIORS LTD,08000581,566400,Quarry House - Construction Costs Second Floor,EC4A 4HJ,LARGE,,,
,,04/01/2019,Consultancy/Professional Advice,COMMUNITY CARE,LAINGBUISSON LTD,100845,45000,FNC 2018 Rate Study,EC1V 2PT,SME,,,
,,04/01/2019,Capital policy payments,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,167024,181292.76,"1,000 X 1 hour Powered Respirator Protective Suits",RH1 4DP,SME,,,
,,04/01/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000047,516334.19,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,07/01/2019,Other programme expenditure,GLOBAL AND PUBLIC HEALTH,PGO FOREIGN CURRENCY PAYMENTS,520058682,2650000,,RH10 1UH,PUBLIC,,,
,,07/01/2019,Revenue Grants to Other Bodies,ACUTE CARE AND WORKFORCE,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),ERS-604823-166201,1000000,2018/017 - BSA LSF - Replacement PO,NE15 8NY,PUBLIC,,,
,,07/01/2019,Additions NHS FTs Capital Investment Loans,Holding CT Core,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,HAFS-26852,1097000,,L8 7SS,PUBLIC,,,
,,07/01/2019,Additions NHS Trust Capital Investment Loans,Holding CT Core,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,HAFS-26853,5300000,,LN2 5QY,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,HAFS-26854,332000,,W2 6LA,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,EAST LANCASHIRE HOSPITALS NHS TRUST,HAFS-26855,1535000,,BB2 3HH,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,EAST LONDON NHS FOUNDATION TRUST,HAFS-26856,461000,,E1 1RD,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,FRIMLEY HEALTH NHS FOUNDATION TRUST,HAFS-26857,9093000,,GU16 5UJ,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,HAFS-26858,3210000,,M25 3BL,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,HUMBER TEACHING NHS FOUNDATION TRUST,HAFS-26859,300000,,HU10 6ED,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,HAFS-26860,500000,,WA2 8WA,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,PORTSMOUTH HOSPITAL NHS TRUST,HAFS-26862,1989000,,PO6 3LY,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,HAFS-26863,98000,,TA6 5YA,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,HAFS-26864,213000,,BR3 3BX,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,HAFS-26865,360000,,BR3 3BX,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,HAFS-26866,1000000,,BN13 3EP,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,HAFS-26867,340000,,LE5 4QF,PUBLIC,,,
,,07/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,HAFS-26868,950000,,YO30 4RY,PUBLIC,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,651663,30676.4379,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,651664,42799.4315,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,651670,27052.6428,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198161,68500.85,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198168,37880.43,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198170,30192.17,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198172,44698.447,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198174,26611.26,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198261,64619.17,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198263,33400.19,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198271,31421.214,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198275,32316.426,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198276,36826.95,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198184,62350.94,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198186,43992.75,,,Private,,,
,,07/01/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0198187,30368.426,,,Private,,,
,,08/01/2019,Revenue Grants to non-profit institutions,COMMUNITY CARE,NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAU,ERS-604850-166221,29435,2018/010d - H&WA 18/19 - Replacement PO,EC1A 4HD,VCS,,,
,,08/01/2019,Revenue Grants to non-profit institutions,ACUTE CARE AND WORKFORCE,ROYAL COLLEGE OF OBSTETRICIANS AND GYNAECOLOGISTS,ERS-604859-166241,157987,2018/054 - RCOG Grant - Replacement PO,NW1 4RG,VCS,,,
,,08/01/2019,Revenue Grants to non-profit institutions,COMMUNITY CARE,NOVA WAKEFIELD DISTRICT LTD,ERS-604860-166261,98040,2018/016L - H&W Fund - Nova,WF1 3LQ,VCS,,,
,,08/01/2019,EEA medical costs (ST),GLOBAL AND PUBLIC HEALTH,PGO FOREIGN CURRENCY PAYMENTS,FT/19003/00335,2329154.27,,RH10 1UH,PUBLIC,,,
,,08/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034738,23457.6,VAT Nov Base,SE1 2AF,LARGE,,,
,,08/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034738,78388.8,BP=SP Phase 2 Nov Bas,SE1 2AF,LARGE,,,
,,08/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034738,130057.2,HR Nov Base  ,SE1 2AF,LARGE,,,
,,08/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034738,29618.4,Supply Chain Nov Base  ,SE1 2AF,LARGE,,,
,,08/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034738,52844.4,Finance Nov Base  ,SE1 2AF,LARGE,,,
,,08/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034738,7686,Commercial Nov Base  ,SE1 2AF,LARGE,,,
,,08/01/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,HAFS-26869,1442000,,NG8 3LL,PUBLIC,,,
,,08/01/2019,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,MASON ADVISORY LTD,IMS02626,40242, Provision of CP1 Additional Specialist PMO Services,M50 2ST,SME,,,
,,08/01/2019,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,MASON ADVISORY LTD,IMS02626,15210, Provision of CP1 Extension to PMO Planner (Oct 18 to Feb 19),M50 2ST,SME,,,
,,09/01/2019,Storage costs,COMMUNITY CARE,BAXTER HEALTHCARE LTD,19004227,705624.76,,,LARGE,,,
,,09/01/2019,Policy Payments,GLOBAL AND PUBLIC HEALTH,IMPROVEMENT AND DEVELOPMENT AGENCY FOR LOCAL GOVERNMENT,40220409,92000,LGA Trailblazer programme 2018-19,EC1M 5LG,VCS,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,IMPROVEMENT AND DEVELOPMENT AGENCY FOR LOCAL GOVERNMENT,40220410,51250,Care and Health Improvement Programme - funding for Qs 1-2,EC1M 5LG,VCS,,,
,,09/01/2019,Contractor/Staff Substitution,GROUP OPERATIONS,EDGE TESTING SOLUTIONS LTD,4770,27525,This is to cover CSIP User Acceptance Testing activites,ML4 3PB,SME,,,
,,09/01/2019,DH Support to Mergers,Holding CT Core,FRIMLEY HEALTH NHS FOUNDATION TRUST,N0104448,1093000,Implementation of Heatherwood Operational Efficiency,GU16 5UJ,PUBLIC,,,
,,09/01/2019,DH Support to Mergers,Holding CT Core,FRIMLEY HEALTH NHS FOUNDATION TRUST,N0104448,97000,PMO costs - Implementation of Heatherwood Operational Efficiency,GU16 5UJ,PUBLIC,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,HEALTH AND SOCIAL CARE BOARD,PPRSHISTORICCASHPAYMENTQ32018NORTHENIRELAND,248068.99,Apportionment of Q3 2018 HCP & Income under the 2009 PPRS,BT42 9DF,PUBLIC,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,SCOTTISH GOVERNMENT,PPRSHISTORICCASHPAYMENTQ32018SCOTLAND,543368.96,Apportionment of Q3 2018 HCP & Income under the 2009 PPRS,EH6 6QQ,PUBLIC,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,WELSH ASSEMBLY GOVERNMENT,PPRSHISTORICCASHPAYMENTQ32018WALES,338234.41,Apportionment of Q3 2018 HCP & Income under the 2009 PPRS,CF10 3NQ,PUBLIC,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,HEALTH AND SOCIAL CARE BOARD,PPRSPAYMENTQ32018NORTHENIRELAND,6562144.57,Apportionment of Q3 2018 PPRS Payments,BT42 9DF,PUBLIC,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,SCOTTISH GOVERNMENT,PPRSPAYMENTQ32018SCOTLAND,14373685.92,Apportionment of Q3 2018 PPRS Payments for Scotland,EH6 6QQ,PUBLIC,,,
,,09/01/2019,Policy Payments,COMMUNITY CARE,WELSH ASSEMBLY GOVERNMENT,PPRSPAYMENTQ32018WALES,8947281.78,Apportionment of Q3 2018 PPRS Payments,CF10 3NQ,PUBLIC,,,
,,09/01/2019,Outsourcing Contract,ACUTE CARE AND WORKFORCE,GOVERNMENT ACTUARYS DEPARTMENT GAD,SINV/00028390,55807.57,GAD actuarial services 2018-2019,EC4A 1AB,LARGE,,,
,,09/01/2019,Storage costs,FINANCE AND GROUP OPERATIONS,IRON MOUNTAIN UK LTD,UN76169-UN76169,23765.6,File Storage and retrieval for account EMD91,EH54 5DL,LARGE,,,
,,09/01/2019,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,SOUTHAMPTON UNIVERSITY OF,44226916,3875633.98,NCCHTA infrastructure,SO17 1BJ,PUBLIC,,,
,,10/01/2019,Publicity & advertising,FINANCE AND GROUP OPERATIONS,OMD GROUP LTD,088022,50433.34,Adult social care campaign- media buying SOCIAL,N1 9RL,LARGE,,,
,,10/01/2019,Publicity & advertising,FINANCE AND GROUP OPERATIONS,OMD GROUP LTD,088022,0,Adult social care campaign- media buying SEARCH,N1 9RL,LARGE,,,
,,10/01/2019,Publicity & advertising,FINANCE AND GROUP OPERATIONS,OMD GROUP LTD,088022,-0.09,,N1 9RL,LARGE,,,
,,10/01/2019,Professional fees,GROUP OPERATIONS,Medley Business Solutions Ltd,18071,31838.4,Funding for Medley Business Solutions Ltd - Variation - Nov 17 to Mar 18,GU4 8PR,SME,,,
,,10/01/2019,Professional fees,GROUP OPERATIONS,Medley Business Solutions Ltd,18117,48196.08,Provision of change implementation expertise,GU4 8PR,SME,,,
,,10/01/2019,Additions-other equity,FINANCE AND GROUP OPERATIONS,SV LIFE SCIENCES MANAGERS LLP,CHAPS10/1/19,490544.04,,WC2B 6ST,SME,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,28561.5,BP=SP Phase 2 Nov MP RF ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,34876.87,BP=SP Phase 1 Nov MP RF,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,104630.63,BP=SP Phase 1 Nov CP RF ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,16773.6,BP=SP tiger team Nov CP RF,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,25740,PO Nov MP RF ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,78780,PO Nov CP RF  ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,175809.9,TUPE & HR Policy Nov CP RF  ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,90442.8,Functional Build & Delivery Nov MP RF ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300034917,149602.5,Commercial Functional Build Nov CP RF ,SE1 2AF,LARGE,,,
,,10/01/2019,Consultancy/Professional Advice,GROUP OPERATIONS,HITACHI SOLUTIONS EUROPE LTD,I001215P-GB01,239760,CR101 Resources Dec 18,EC2Y 9HT,LARGE,,,
,,10/01/2019,DH Support to Mergers,Holding CT Core,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0004295,1323000,WMUH Transformation,SW10 9NH,PUBLIC,,,
,,10/01/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,ECONOMIC AND SOCIAL RESEARCH COUNCIL (ESRC),ESRC11100,0,Dementia - ESRC/NIHR Initiative,SN2 1UJ,PUBLIC,,,
,,10/01/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,ECONOMIC AND SOCIAL RESEARCH COUNCIL (ESRC),ESRC11100,455811.88,Dementia - ESRC/NIHR Initiative,SN2 1UJ,PUBLIC,,,
,,11/01/2019,Outsourcing Contract,COMMUNITY CARE,ASSOCIATION OF DIRECTORS OF ADULT SOCIAL SERVICES,2447,192000,National and Regional oversight to support authorities contingency plan for provider failure,SW8 2LL,PUBLIC,,,
,,11/01/2019,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6298134,375833.08,2018-19 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,PUBLIC,,,
,,14/01/2019,Radio communications,FINANCE AND GROUP OPERATIONS,HOME OFFICE,1144643,9234769,2018-19 DHSC contribution to ESMCP (Apr 18 to Sept 18),NP20 9BB,PUBLIC,,,
,,14/01/2019,Storage costs,COMMUNITY CARE,LEO LABORATORIES LTD,1800000000 JAN 2019,212618,,,LARGE,,,
,,14/01/2019,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,INSIGHT DIRECT UK LTD,4112968,61749.84,MP2 Central back office -Hardware requirements,UB8 1PH,LARGE,,,
,,14/01/2019,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,INSIGHT DIRECT UK LTD,4113007,61749.84,MP2 Central back office -Hardware requirements,UB8 1PH,LARGE,,,
,,14/01/2019,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,INSIGHT DIRECT UK LTD,4113612,61749.84,CP3 Hardware requirements,UB8 1PH,LARGE,,,
,,14/01/2019,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,INSIGHT DIRECT UK LTD,4113636,61749.84,CP3 Hardware requirements,UB8 1PH,LARGE,,,
,,14/01/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000048,1903924.36,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,14/01/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000049,50624.27,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,14/01/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000050,168496.07,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,14/01/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000051,956284.5,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,14/01/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000052,50589.19,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,14/01/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,EAST SUSSEX HEALTHCARE NHS TRUST,HAFS-26870,1000000,,TN37 7PT,PUBLIC,,,
,,14/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,OXFORD HEALTH NHS FOUNDATION TRUST,HAFS-26871,88000,,OX4 4XN,PUBLIC,,,
,,14/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,HAFS-26872,807000,,MK19 6JU,PUBLIC,,,
,,14/01/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,UNIVERSITY HOSPITALS COVENTRY & WARWICKSHIRE NHS TRUST,HAFS-26873,100000,,CV2 2DX,PUBLIC,,,
,,14/01/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,HAFS-26874,2988000,,DE1 2QY,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,HAFS-26875,1333000,,HA7 4LP,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,SALISBURY NHS FOUNDATION TRUST,HAFS-26876,1492000,,SP2 8BJ,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,HAFS-26877,1865000,,NG17 4JL,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,SOUTH TYNESIDE NHS FOUNDATION TRUST,HAFS-26878,396000,,NE34 0PL,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,SOUTHPORT & ORMSKIRK HOSPITAL NHS TRUST,HAFS-26879,2437000,,PR8 6PT,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,HAFS-26880,5600000,,SW17 0QT,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,STOCKPORT NHS FOUNDATION TRUST,HAFS-26881,2222000,,SK2 7JE,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,HAFS-26882,3800000,,OL6 9RW,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,HAFS-26883,2000000,,UB8 3NN,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,THE QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,HAFS-26884,6070000,,PE30 4ET,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,THE ROTHERHAM NHS FOUNDATION TRUST,HAFS-26885,1397000,,S60 2UD,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,HAFS-26886,1000000,,B31 2AP,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,HAFS-26887,2500000,,TQ2 7AN,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,HAFS-26888,10000000,,LN2 5QY,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS COVENTRY & WARWICKSHIRE NHS TRUST,HAFS-26889,5893000,,CV2 2DX,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,HAFS-26890,2954000,,LE5 4QF,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST.,HAFS-26891,9078000,,ST4 7LN,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,HAFS-26892,2390000,,WF3 1WE,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,WALSALL HEALTHCARE NHS TRUST,HAFS-26893,1500000,,WS2 9PS,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,HAFS-26894,3051000,,WD18 0BH,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,WESTON AREA HEALTH NHS TRUST,HAFS-26895,3852000,,BS23 4TQ,PUBLIC,,,
,,14/01/2019,Additions NHS FTs Working Capital Loans,Holding CT Core,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,HAFS-26896,1300000,,CH63 4JY,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Capital Investment Loans,Holding CT Core,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,HAFS-26897,1470000,,WR5 1DD,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Working Capital Loans,Holding CT Core,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,HAFS-26898,7500000,,WR5 1DD,PUBLIC,,,
,,14/01/2019,Additions NHS Trust Capital Investment Loans,Holding CT Core,WYE VALLEY NHS TRUST,HAFS-26899,544000,,HR1 2ER,PUBLIC,,,