Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/05/2021,Consultants: General,Corporate Resources,Alexander Mann Solutions Limited,226668,"31,633.12",Payment of consultancy fees,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Maintenance: Software,Corporate Resources,Simply Networking Solutions Ltd,226761,"49,315.38",Payment relating to IT software maintenance,SL0 0NH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd,226764,"63,369.56",Payment relating to mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Maintenance: Software,Corporate Resources,Zylpha Ltd,226766,"111,000.00",Payment relating to IT software maintenance,SO21 2DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,226796,"36,040.66",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,226810,"41,034.97",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,226813,"21,068.85",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,11/05/2021,Fixed Assets: Acquisitions,Attorney General's Office,Ministry Of Justice,29548,"296,357.74",Payment relating to accommodation works,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2021,Counsel Fees,Litigation Group,Miss Lisa Giovannetti QC (39 Essex),950024,"25,425.00",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Accommodation: Rent,Corporate Resources,Ministry Of Justice,226854,"1,506,625.27",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Accommodation: Rates,Corporate Resources,Ministry Of Justice,226854,"391,748.92",Payment of business rates,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Accommodation: Service Charges,Corporate Resources,Ministry Of Justice,226854,"923,475.91",Payment of service charges ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Recruitment: Non-Lawyers,Corporate Resources,Irg Advisors T/A Odgers Berndtson,226883,"22,500.00",Payment relating to recruitment,EC4M 6XD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Maintenance: Software,Corporate Resources,Cdw Limited,226886,"24,946.71",Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Maintenance: Software,Corporate Resources,Cdw Limited,226887,"25,993.90",Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Maintenance: Software,Corporate Resources,Cdw Limited,226889,"25,702.05",Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),226893,"39,839.50",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/05/2021,Counsel Fees,Litigation Group,Ms Leanne Woods (1cor),950378,"24,645.00",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2021,Maintenance: Software,Corporate Resources,Keeper Security Emea Limited,226850,"97,437.50",Payment relating to IT software maintenance,T23 DX49,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,226958,"53,372.03",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,226962,"22,107.00",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,226963,"54,601.66",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/05/2021,Counsel Fees,Litigation Group,Pinsent Masons Llp,950694,"21,565.60",Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/05/2021,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,951481,"75,453.47",Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,227196,"25,687.08",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,227200,"37,804.08",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/05/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,227202,"35,238.98",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/05/2021,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,951682,"24,666.50",Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2021,Audit  Internal,Corporate Resources,HM Treasury,227261,"21,824.00",Payment for internal audit services,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2021,Network Services,Corporate Resources,Colt Technology Services,227293,"27,074.00",Payment for data services charges,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2021,Counsel Fees,Litigation Group,Miss Julie Anderson (20 Essex Street),951967,"27,108.00",Payment to Counsel (inc.VAT),WC2R 3AL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2021,Counsel Fees,Litigation Group,Miss Lisa Giovannetti QC (39 Essex),951996,"23,310.00",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2021,Counsel Fees,Litigation Group,Mr Nicholas Higgs (39 Essex Chambers),952057,"23,310.00",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/05/2021,Counsel Fees,Litigation Group,Miss Francesca Whitelaw (5 Essex Court),952097,"21,390.00",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/05/2021,Maintenance: Software,Corporate Resources,Tikit Limited,227338,"23,958.33",Payment relating to IT software maintenance,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/05/2021,Library: Lion Project,Corporate Resources,Thomson Reuters,227360,"1,637,820.00",Payment for annual online subscription services,E14 5AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/05/2021,Counsel Fees,Litigation Group,Miss Samantha Leek (5 Essex Court),952376,"29,520.00",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2021,Maintenance: Software,Corporate Resources,Tikit Limited,227418,"28,750.00",Payment relating to IT software maintenance,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2021,Advisory Counsel Fees,Commercial Law Group,Tlt Solicitors,227421,"22,436.70",Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2021,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),227424,"83,207.00",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/05/2021,Payroll Control Account,Corporate Resources,Legal & General,227453,"34,739.96",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,31/05/2021,Accommodation: Rent,Attorney General's Office,Government Property Agency,29591,"79,870.50",Payment of rent,SW1H 0NN,Public Sector,,,Administration
