Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/12/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Kingston Property Services Ltd,,,,,3700125990,,Grant payable by the Exchequer,NE3 2ER,"74,999.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100311686,,County Durham & Darlington Fire & rescue Authority - RCC Grant payment,DH1 1TW,"1,029,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,GREATER LONDON AUTHORITY,,Large,,225353416,2100311685,,Greater London Authority -  RCC Grant payment,SE10 1AP,"2,182,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100311684,,Greater Manchester Fire & Rescue Authority  -  RCC Grant payment,M27 8US,"1,012,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,HERTFORDSHIRE COUNTY CNCL,,,,210659897,3700041795,,Surplus on account payable to the Exchequer,SG13 8DQ,"-83,350.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2021,IT - Service Contracts,Housing & Planning,TPXimpact Limited,,Medium,,,5106277501,IT Managed / Outsourced Services,Local Plans Template Aplha - Extension,SE1 9RG,"20,580.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,IT - Software Maintenance,CFO and Corporate,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106277476,IT Managed / Outsourced Services,Additional Support/Dev 2021/22,NW5 1TL,"3,800.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,IT - Software Maintenance,CFO and Corporate,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106277477,IT Managed / Outsourced Services,Additional Support/Dev 2021/22,NW5 1TL,"4,520.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,IT - Software Maintenance,CFO and Corporate,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106277478,IT Managed / Outsourced Services,Additional Support/Dev 2021/22,NW5 1TL,"2,600.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Management Consultancy,Safer and Greener Buildings,CABINET OFFICE,,Large,,232159186,5106277499,Consultancy,Extension to DM CTT Contract - FMI Prog Work,FY5 3TA,"49,623.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Management Consultancy,Safer and Greener Buildings,VERACITY OSI UK LTD,,Medium,,,5106277500,Consultancy,Business Case Specialist Services,EC3R 8LJ,"26,004.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Professional services,Safer and Greener Buildings,Bb7 Fire Limited,,Medium,,216300471,5106277483,Technical Services,Supply of Technical Assurance Consultanc,ME1 1XF,"7,656.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Repayments of Private Sect Grant (Cap),Stronger Places,Alpek Polyester UK Limited,,,,,2300003336,,RGF Grant Recovery 1241C December 2021 instalment,TS10 4XN,"-89,361.47",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Repayments of Private Sect Grant (Cap),Stronger Places,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003327,,RGF Grant Recovery ref 1707C November 2021 instalm,WN8 9QB,"-2,618.42",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Software Licences,CFO and Corporate,Delib Limited,,Small,,233717581,5106277488,Software,Citizen Space 12 mth subscription 21/22,BS1 4JZ,"17,994.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Software Licences,Local Government Strategy and Analysis,Freshworks Inc,,,,,5106277495,Software,Freshworks subscription renewal 2021/22,94403-2199,"84,131.59",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Steady State Service Provision,CFO and Corporate,DURADIAMOND HEALTHCARE LTD,,Large,,,5106277475,Clinical and Medical Support Services,Occupational Health 21/22 costs,TN22 1QL,522.00,
"Housing, Communities & Local Government",DLUHC,01/12/2021,Training,CFO and Corporate,K Wallace Ltd,Yes,Micro,,,5106277467,Development and Training,Strengths based workshop,EC1V 2NX,"1,103.25",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Training,CFO and Corporate,Wiltshire Council,,Large,,,5106277482,Development and Training,Sponsorship contribution towards a partn,BA14 8JN,"2,000.00",
"Housing, Communities & Local Government",DLUHC,01/12/2021,Web Services,CFO and Corporate,DEXTROUS WEB LTD,,Micro,,211267270,5106277470,ICT Services,Website hosting and maintenance for 3 mo,N1 7NG,"1,260.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277526,Contingent Labour,Agency Staff,EC2N 3AQ,"1,231.86",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277526,Contingent Labour,Agency Staff,EC2N 3AQ,"1,231.86",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Cap Grants to Private Sector Companies,Housing & Planning,CM Monitor (Britain Thinks) Limited,,Medium,,,5106277534,Research,Incentive research,PL13 1PN,"16,010.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,SOUTH GLOUCESTERSHIRE COUNCIL,,Large,,424291482,2100311854,,Western Gateway core funding - second tranche,BS15 0DS,"400,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Capital,Stronger Places,NEWCASTLE CITY COUNCIL,,,,,7700010090,,ERDF grant payment,NE1 8QH,"81,941.01",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF YORK,,,,,7700010088,,ERDF grant payment,YO10 5DD,"124,368.54",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010083,,ERDF grant payment,S10 2TN,"4,289.20",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010087,,ERDF grant payment,S10 2TN,"429,150.01",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010094,,ERDF grant payment,S10 2TN,"149,296.60",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,CREATIVE KERNOW LTD,,,,,7700010086,,ERDF grant payment,TR15 3AJ,"243,543.16",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,Department For International Trade,,,,,7700010085,,ERDF grant payment,NP10 8QQ,"16,895.70",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,Department For International Trade,,,,,7700010092,,ERDF grant payment,NP10 8QQ,"18,538.25",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,NEWCASTLE CITY COUNCIL,,,,,7700010090,,ERDF grant payment,NE1 8QH,"21,188.20",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,SELNET LTD,,Small,,348729422,7700010082,,ERDF grant payment,PR2 8PS,"22,657.55",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNI OF NORTHUMBRIA NEWCASTLE,,Large,,,7700010091,,ERDF grant payment,NE 8ST,"39,519.87",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF HULL,,Large,,,7700010084,,ERDF grant payment,HU6 7RX,"343,479.99",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF HULL,,Large,,,7700010093,,ERDF grant payment,HU6 7RX,"69,410.82",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF YORK,,,,,7700010088,,ERDF grant payment,YO10 5DD,"73,576.47",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010083,,ERDF grant payment,S10 2TN,"34,551.05",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010087,,ERDF grant payment,S10 2TN,"10,762.27",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010089,,ERDF grant payment,S10 2TN,"35,032.24",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010094,,ERDF grant payment,S10 2TN,"42,105.72",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,ThoughtWorks Limited,,Large,,220901784,5106277530,Software,Extension of work to develop digital pla,W1F 0UR,"36,925.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Grant in Aid to NDPBs (non budget),Housing & Planning,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100311847,,GiA to RSH,M1 4BT,"469,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,IT - Service Contracts,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277523,Contingent Labour,Agency Staff,EC2N 3AQ,"3,972.72",
"Housing, Communities & Local Government",DLUHC,02/12/2021,IT - Service Contracts,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277538,Contingent Labour,Agency Staff,EC2N 3AQ,"3,972.72",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Management Consultancy,Local Government Strategy and Analysis,Greenway Associates Limited,,Small,,210023449,5106277511,Consultancy,UKHMF Content Cost Consultancy,CR2 1PQ,"7,200.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106277490,Printing Services,Statutory Instru NON VAT(21-22),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,02/12/2021,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106277490,Printing Services,Statutory Instruments Print - VAT(21-22),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,02/12/2021,Professional services,Local Government Strategy and Analysis,ADJAYE ASSOCIATES LTD,,Large,,,5106277522,Financial,Employment Instructions,NW1 5QT,"16,044.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Professional services,Safer and Greener Buildings,ThoughtWorks Limited,,Large,,220901784,5106277530,Software,"The supplier, Thoughtworks, Building Funds Registration",W1F 0UR,"42,585.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Professional services,Stronger Places,MANNING GOTTLIEB OMD,,,,,5106277321,Advertising,Oxford Cambridge Arc Advertising Expenditure,SE1 0SW,"27,140.99",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Recruitment,Local Government Strategy and Analysis,CABINET OFFICE,,Large,,232159186,5106277527,Business Process Outsourcing Services,Recruitment,FY5 3TA,"3,000.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Removals and Porterage,CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106277542,Transport,Hemel Crate hire,SG12 0SS,270.00,
"Housing, Communities & Local Government",DLUHC,02/12/2021,Removals and Porterage,CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106277543,Transport,Hemel Crate hire,SG12 0SS,270.00,
"Housing, Communities & Local Government",DLUHC,02/12/2021,Services provided by other Govt Orgs,Housing & Planning,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106277535,Not Addressable,Local Government Association (Secondment) November 2021 ,SW1P 3HZ,"9,663.65",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2021,Software Licences,CFO and Corporate,ALLPAY LIMITED,,Medium,,738359918,5106277517,Business Process Outsourcing Services,"Bacs Bureau renewal 21/22, for the perio",HR1 3SE,"1,211.76",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106277519,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"17,331.83",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106277533,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"2,737.82",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Steady State Service Provision,Housing & Planning,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106277528,Business Process Outsourcing Services,Phase 2 of Housing Health and Safety Rating System,SA44 5WX,"44,406.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,CFO and Corporate,Don't Tone Alone Cic,,Micro,,216678499,5106277513,Development and Training,Civil Service Training,W1W 7LT,"4,810.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106277541,Development and Training,Civil Service Training,SE1 7EU,"1,225.50",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106277451,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106277471,Development and Training,Civil Service Training,E14 5GL,"2,257.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106277473,Development and Training,Civil Service Training,E14 5GL,"12,192.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,CFO and Corporate,MYCSP LIMITED,,Large,,217279092,5106277503,Development and Training,Civil Service Training,SK3 0XN,850.00,
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,Housing & Planning,DODS GROUP LTD,,Large,,290673748,5106277236,Development and Training,Training course,SE1 9SG,"5,500.00",
"Housing, Communities & Local Government",DLUHC,02/12/2021,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106277532,Development and Training,Civil Service Training,YO42 4RE,720.00,
"Housing, Communities & Local Government",DLUHC,02/12/2021,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106277520,Financial,Pension fund management,SE1 0LL,405.91,
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277592,Contingent Labour,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277593,Contingent Labour,Agency Staff,EC2N 3AQ,"15,706.26",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277594,Contingent Labour,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277595,Contingent Labour,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277597,Contingent Labour,Agency Staff,EC2N 3AQ,"2,529.00",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277600,Contingent Labour,Agency Staff,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277602,Contingent Labour,Agency Staff,EC2N 3AQ,"3,695.58",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277603,Contingent Labour,Agency Staff,EC2N 3AQ,"2,465.82",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277609,Contingent Labour,Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277613,Contingent Labour,Agency Staff,EC2N 3AQ,"2,560.68",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277615,Contingent Labour,Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277620,Contingent Labour,Agency Staff,EC2N 3AQ,"4,431.36",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277622,Contingent Labour,Agency Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277591,Contingent Labour,Agency Staff,EC2N 3AQ,"4,545.30",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277624,Contingent Labour,Agency Staff,EC2N 3AQ,"4,003.61",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277624,Contingent Labour,Agency Staff,EC2N 3AQ,"8,807.78",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277612,Contingent Labour,Agency Staff,EC2N 3AQ,"5,460.04",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277630,Contingent Labour,Agency Staff,EC2N 3AQ,"2,001.76",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277598,Contingent Labour,Agency Staff,EC2N 3AQ,"4,743.90",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277601,Contingent Labour,Agency Staff,EC2N 3AQ,"1,940.20",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277605,Contingent Labour,Agency Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277618,Contingent Labour,Agency Staff,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277619,Contingent Labour,Agency Staff,EC2N 3AQ,"2,078.75",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277626,Contingent Labour,Agency Staff,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277596,Contingent Labour,Agency Staff,EC2N 3AQ,"2,772.24",
"Housing, Communities & Local Government",DLUHC,03/12/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106277629,Contingent Labour,Agency Staff,EC2N 3AQ,654.90,
"Housing, Communities & Local Government",DLUHC,03/12/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700125742,,Surplus on account payable to the Exchequer,SG17 5TQ,"-12,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Capital,Stronger Places,CAMBRIDGESHIRE COUNTY COUNCIL,,,,,7700010104,,ERDF grant payment,CB3 0AP,"204,327.73",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Capital,Stronger Places,CHELTENHAM BOROUGH COUNCIL,,,,,7700010100,,ERDF grant payment,GL50 9SA,"51,902.96",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Capital,Stronger Places,CORNWALL COUNCIL,,Large,,,7700010099,,ERDF grant payment,TR1 3AY,"78,903.32",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Capital,Stronger Places,Energy Systems Catapult Limited,,Medium,,,7700010095,,ERDF grant payment,B4 6BS,"18,462.95",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,CAMBRIDGESHIRE COUNTY COUNCIL,,,,,7700010104,,ERDF grant payment,CB3 0AP,"10,104.75",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,CHELTENHAM BOROUGH COUNCIL,,,,,7700010100,,ERDF grant payment,GL50 9SA,"28,230.74",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,CORNWALL COUNCIL,,Large,,,7700010099,,ERDF grant payment,TR1 3AY,"43,300.37",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,Energy Systems Catapult Limited,,Medium,,,7700010095,,ERDF grant payment,B4 6BS,"65,915.67",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,FOOD AND DRINK FORUM LIMITED,,Small,,,7700010106,,ERDF grant payment,NG5 9RG,"123,192.33",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,GREATER B'HAM&SOLIHULL LEP LTD,,,,,7700010107,,ERDF grant payment,B1 2ND,"138,948.50",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,GREATER LONDON AUTHORITY,,Large,,,7700010101,,ERDF grant payment,SE1 2AA,"541,508.60",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700010097,,ERDF grant payment,HU1 2AA,"278,485.96",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,LANCASTER UNIVERISTY,,,,,7700010096,,ERDF grant payment,LA1 4YW,"104,238.59",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,LANCASTER UNIVERISTY,,,,,7700010105,,ERDF grant payment,LA1 4YW,"81,320.16",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700010102,,ERDF grant payment,LS2 8HD,"513,685.21",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700010098,,ERDF grant payment,PR7 7DL,"62,723.94",Yes
"Housing, Communities & Local Government",DLUHC,03/12/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF PLYMOUTH,,,,,7700010103,,ERDF grant payment,PL4 8AA,"205,016.95",Yes